"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_triathlon_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_triathlon_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Compétition de triathlon par pays"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_triathlon_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_سباق_ثلاثي_حسب_البلد"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_triathlon_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9628901"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_triathlon_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各國鐵人三項賽事"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_triathlon_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Triathlon_competitions_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_triathlon_par_pays","http://dbpedia.org/ontology/wikiPageID",5667818
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_triathlon_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",159643850
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_triathlon_par_pays","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Triathlon"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_triathlon_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de triathlon par pays"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_triathlon_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_triathlon_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_triathlon_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_triathlon_par_pays?oldid=159643850&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_triathlon_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Triathlon_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_triathlon_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_par_discipline_et_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_triathlon_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_triathlon"
