"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Île_de_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Île_de_Man","http://www.w3.org/2000/01/rdf-schema#label","Modèle Île de Man"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Île_de_Man","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şablonlar:Men_adası"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Île_de_Man","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8556326"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Île_de_Man","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Isle_of_Man_templates"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Île_de_Man","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Предлошки_за_Ман"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Île_de_Man","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Isle_of_Man_templates"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Île_de_Man","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Vorlage:Isle_of_Man"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Île_de_Man","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آئل_آف_مین_سانچے"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Île_de_Man","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Vorlage:Isle_of_Man"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Île_de_Man","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wikipedia:Sjablonen_Man"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Île_de_Man","http://dbpedia.org/ontology/wikiPageID",1869272
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Île_de_Man","http://dbpedia.org/ontology/wikiPageRevisionID",91491055
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Île_de_Man","http://www.w3.org/2004/02/skos/core#prefLabel","Modèle Île de Man"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Île_de_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Île_de_Man"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Île_de_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_de_modèles"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Île_de_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Modèle_Île_de_Man?oldid=91491055&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Île_de_Man","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Île_de_Man"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Île_de_Man","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_Europe"
