"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://www.w3.org/2000/01/rdf-schema#label","Бокс голыми кулаками"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://www.w3.org/2000/01/rdf-schema#label","Boxe à mains nues"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://www.w3.org/2000/01/rdf-schema#label","Бокс голими кулаками"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://www.w3.org/2000/01/rdf-schema#label","الملاكمة عارية الأيادي"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://www.w3.org/2000/01/rdf-schema#comment","La boxe à mains nues est une forme originelle de la boxe moderne, étroitement liée aux anciens sports de combat. Elle consiste en l'affrontement de deux personnes qui se battent sans gants de boxe ou autre rembourrage, à l'exception d'un peu de gaze pour protéger les poignets et les pouces. La boxe à mains nues se distingue du combat de rue par l'existence d'un certain nombre de règles, comme celle de ne pas frapper un adversaire au sol."
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/bare-knuckle-boxing"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бокс_голими_кулаками"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bareknuckle_boxing"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1424950"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nyrkkeily_ilman_hanskoja"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boxe_com_as_mãos_nuas"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আঙ্গুলের_গাঁটের_মুষ্টিযুদ্ধ"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bare-Knuckle"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الملاكمة_عارية_الأيادي"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01z_64"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベアナックル・ボクシング"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مشت‌زنی_بدون_دستکش"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бокс_голыми_кулаками"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bare-knuckle_boxing"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бокс_со_голи_тупаници"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://dbpedia.org/ontology/wikiPageID",13132086
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://dbpedia.org/ontology/wikiPageRevisionID",167673430
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boxe"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaze"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Figg"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gants_de_boxe"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_L_Sullivan.jpg"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_de_rue"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://dbpedia.org/ontology/wikiPageLength",1348
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boxe"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boxe_à_mains_nues?oldid=167673430&ns=0"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_L_Sullivan.jpg"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_L_Sullivan.jpg?width=300"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boxe_à_mains_nues"
"http://fr.dbpedia.org/resource/Boxe_à_mains_nues","http://dbpedia.org/ontology/abstract","La boxe à mains nues est une forme originelle de la boxe moderne, étroitement liée aux anciens sports de combat. Elle consiste en l'affrontement de deux personnes qui se battent sans gants de boxe ou autre rembourrage, à l'exception d'un peu de gaze pour protéger les poignets et les pouces. La boxe à mains nues se distingue du combat de rue par l'existence d'un certain nombre de règles, comme celle de ne pas frapper un adversaire au sol."
