"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Danse_de_l'Albatros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Danse_de_l'Albatros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Danse_de_l'Albatros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Danse_de_l'Albatros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Danse_de_l'Albatros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Danse_de_l'Albatros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Danse_de_l'Albatros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Danse_de_l'Albatros","http://www.w3.org/2000/01/rdf-schema#label","La Danse de l'Albatros"
"http://fr.dbpedia.org/resource/La_Danse_de_l'Albatros","http://www.w3.org/2000/01/rdf-schema#comment","La Danse de l'Albatros est un téléfilm français réalisé par Nathan Miller et diffusé pour la première fois le 12 juin 2012 sur France 3 et rediffusé le 27 mai 2014 toujours sur France 3."
"http://fr.dbpedia.org/resource/La_Danse_de_l'Albatros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/673817/"
"http://fr.dbpedia.org/resource/La_Danse_de_l'Albatros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/229280,"
"http://fr.dbpedia.org/resource/La_Danse_de_l'Albatros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2313255"
"http://fr.dbpedia.org/resource/La_Danse_de_l'Albatros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3208134"
"http://fr.dbpedia.org/resource/La_Danse_de_l'Albatros","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yg9rks"
