"subject","predicate","object"
"http://fr.dbpedia.org/resource/EPASA","http://www.w3.org/2000/01/rdf-schema#label","EPASA"
"http://fr.dbpedia.org/resource/EPASA","http://dbpedia.org/ontology/wikiPageID",3266137
"http://fr.dbpedia.org/resource/EPASA","http://dbpedia.org/ontology/wikiPageRevisionID",45641608
"http://fr.dbpedia.org/resource/EPASA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_5_caractères"
"http://fr.dbpedia.org/resource/EPASA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_d'aménagement_Seine-Arche"
"http://fr.dbpedia.org/resource/EPASA","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Établissement_public_d'aménagement_Seine-Arche"
"http://fr.dbpedia.org/resource/EPASA","http://dbpedia.org/ontology/wikiPageLength",97
"http://fr.dbpedia.org/resource/EPASA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_5_caractères"
"http://fr.dbpedia.org/resource/EPASA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/EPASA?oldid=45641608&ns=0"
"http://fr.dbpedia.org/resource/EPASA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/EPASA"
