"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Alet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Alet","http://www.w3.org/2000/01/rdf-schema#label","Évêque d'Alet"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Alet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Ancient_Diocese_of_Alet"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Alet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bishops_of_Alet"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Alet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Alet"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Alet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8301625"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Alet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bishops_of_the_Ancient_Diocese_of_Alet"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Alet","http://dbpedia.org/ontology/wikiPageID",3150098
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Alet","http://dbpedia.org/ontology/wikiPageRevisionID",109946479
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Alet","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque d'Alet"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Alet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Alet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_d'Alet?oldid=109946479&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Alet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_France"
