"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Aminadabu-Birara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Aminadabu-Birara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Place_Aminadabu-Birara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Place_Aminadabu-Birara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Place_Aminadabu-Birara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Aminadabu-Birara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Place_Aminadabu-Birara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Aminadabu-Birara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Aminadabu-Birara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Aminadabu-Birara","http://www.w3.org/2000/01/rdf-schema#label","Place Aminadabu-Birara"
"http://fr.dbpedia.org/resource/Place_Aminadabu-Birara","http://www.w3.org/2000/01/rdf-schema#comment","La place Aminadabu-Birara est une voie située dans le 18e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Place_Aminadabu-Birara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_Aminadabu-Birara_(Paris)"
"http://fr.dbpedia.org/resource/Place_Aminadabu-Birara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109828290"
"http://fr.dbpedia.org/resource/Place_Aminadabu-Birara","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_Aminadabu-Birara_(Paris)"
"http://fr.dbpedia.org/resource/Place_Aminadabu-Birara","http://dbpedia.org/ontology/wikiPageID",14496976
"http://fr.dbpedia.org/resource/Place_Aminadabu-Birara","http://dbpedia.org/ontology/wikiPageRevisionID",190700123
"http://fr.dbpedia.org/resource/Place_Aminadabu-Birara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Clignancourt"
"http://fr.dbpedia.org/resource/Place_Aminadabu-Birara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Place_Aminadabu-Birara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
