"subject","predicate","object"
"http://fr.dbpedia.org/resource/Destricted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Destricted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Destricted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Destricted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Destricted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Destricted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Destricted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Destricted","http://www.w3.org/2000/01/rdf-schema#label","Destricted"
"http://fr.dbpedia.org/resource/Destricted","http://www.w3.org/2000/01/rdf-schema#label","Destricted"
"http://fr.dbpedia.org/resource/Destricted","http://www.w3.org/2000/01/rdf-schema#label","Destricted"
"http://fr.dbpedia.org/resource/Destricted","http://www.w3.org/2000/01/rdf-schema#comment","Destricted est un film collectif regroupant sept courts métrages ayant pour sujet le sexe et l'art. 
* Balkan Erotic Epic - Marina Abramović 
* Hoist - Matthew Barney 
* avec Vincente Pinho Neto 
* Sync - Marco Brambilla 
* Impaled - Larry Clark 
* avec Daniel, August, Jasmine Byrne, Destiny Deville... 
* We Fuck Alone - Gaspar Noé 
* avec Katsuni, Manuel Ferrara, Shirin Barthel, Richard Blondel 
* House Call - Richard Prince 
* avec Kora Reed, John Saint John 
* Death Valley - Sam Taylor-Wood 
* avec Chris Raines"
"http://fr.dbpedia.org/resource/Destricted","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/35340"
"http://fr.dbpedia.org/resource/Destricted","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0492962"
"http://fr.dbpedia.org/resource/Destricted","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/257570/"
"http://fr.dbpedia.org/resource/Destricted","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/79629"
"http://fr.dbpedia.org/resource/Destricted","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=destricted.htm"
"http://fr.dbpedia.org/resource/Destricted","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/101470,"
"http://fr.dbpedia.org/resource/Destricted","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70044326"
"http://fr.dbpedia.org/resource/Destricted","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v347146"
"http://fr.dbpedia.org/resource/Destricted","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=101632"
"http://fr.dbpedia.org/resource/Destricted","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=708288"
"http://fr.dbpedia.org/resource/Destricted","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/10006470"
"http://fr.dbpedia.org/resource/Destricted","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/225208"
"http://fr.dbpedia.org/resource/Destricted","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film225398.html"
"http://fr.dbpedia.org/resource/Destricted","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=110693.html?nopub=1"
"http://fr.dbpedia.org/resource/Destricted","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=64874"
