"subject","predicate","object"
"http://fr.dbpedia.org/resource/S.O.S._(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/S.O.S._(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/S.O.S._(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/S.O.S._(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/S.O.S._(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/S.O.S._(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/S.O.S._(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","S.O.S. (nouvelle)"
"http://fr.dbpedia.org/resource/S.O.S._(nouvelle)","http://www.w3.org/2000/01/rdf-schema#comment","S.O.S. (S.O.S.) est une nouvelle fantastique d'Agatha Christie. Initialement publiée en février 1926 dans la revue au Royaume-Uni, cette nouvelle a été reprise en recueil en octobre 1933 dans The Hound of Death and Other Stories au Royaume-Uni. Elle a été publiée pour la première fois en France dans le recueil Allô, Hercule Poirot en 1971."
"http://fr.dbpedia.org/resource/S.O.S._(nouvelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1209229"
"http://fr.dbpedia.org/resource/S.O.S._(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17054610"
"http://fr.dbpedia.org/resource/S.O.S._(nouvelle)","http://dbpedia.org/ontology/wikiPageID",7987710
"http://fr.dbpedia.org/resource/S.O.S._(nouvelle)","http://dbpedia.org/ontology/wikiPageRevisionID",177445051
"http://fr.dbpedia.org/resource/S.O.S._(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_en_littérature"
"http://fr.dbpedia.org/resource/S.O.S._(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agatha_Christie"
"http://fr.dbpedia.org/resource/S.O.S._(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
