"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_19_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe de France des moins de 19 ans de football"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_19_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-19 de Francia"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_19_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Юнацька збірна Франції з футболу (U-19)"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_19_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب فرنسا تحت 19 سنة لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_19_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Francji U-19 w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_19_ans_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de France de football des moins de 19 ans est constituée par une sélection des meilleurs joueurs français de 19 ans et moins sous l'égide de la FFF."
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_19_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Франции_по_футболу_(до_19_лет)"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_19_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_Under-19_di_calcio_della_Francia"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_19_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Francji_U-19_w_piłce_nożnej_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_19_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/France_national_under-19_football_team"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_19_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Frankrigs_U/19-fodboldlandshold"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_19_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Francia"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_19_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Γαλλίας_Κ-19_(ποδόσφαιρο_ανδρών)"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_19_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Francia_U19-es_labdarúgó-válogatott"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_19_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2701714"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_19_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юнацька_збірна_Франції_з_футболу_(U-19)"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_19_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_فرنسا_تحت_19_سنة_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_19_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fransa_19_yaş_altı_millî_futbol_takımı"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_19_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tim_nasional_sepak_bola_U-19_Prancis"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_19_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0809m5z"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_19_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Französische_Fußballnationalmannschaft_(U-19-Junioren)"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_19_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_فوتبال_زیر_۱۹_سال_فرانسه"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_19_ans_de_football","http://fr.dbpedia.org/property/confédération","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_19_ans_de_football","http://fr.dbpedia.org/property/recordSélection","Lucas Tousart : 21"
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_19_ans_de_football","http://fr.dbpedia.org/property/meilleurRésultatCc",1949
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_19_ans_de_football","http://dbpedia.org/ontology/wikiPageID",1816951
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_19_ans_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",187657101
"http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_19_ans_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Nancy-Lorraine"
