"subject","predicate","object"
"http://fr.dbpedia.org/resource/P'tit_Quinquin","http://www.w3.org/2000/01/rdf-schema#label","P'tit Quinquin"
"http://fr.dbpedia.org/resource/P'tit_Quinquin","http://www.w3.org/2000/01/rdf-schema#label","P'tit Quinquin"
"http://fr.dbpedia.org/resource/P'tit_Quinquin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3359341"
"http://fr.dbpedia.org/resource/P'tit_Quinquin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/P'tit_Quinquin"
"http://fr.dbpedia.org/resource/P'tit_Quinquin","http://dbpedia.org/ontology/wikiPageID",2870014
"http://fr.dbpedia.org/resource/P'tit_Quinquin","http://dbpedia.org/ontology/wikiPageRevisionID",174974681
"http://fr.dbpedia.org/resource/P'tit_Quinquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Dumont"
"http://fr.dbpedia.org/resource/P'tit_Quinquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P'tit_Quinquin_(chanson)"
"http://fr.dbpedia.org/resource/P'tit_Quinquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P'tit_Quinquin_(mini-série)"
"http://fr.dbpedia.org/resource/P'tit_Quinquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P'tit_Quinquin_(bonbon)"
"http://fr.dbpedia.org/resource/P'tit_Quinquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Desrousseaux"
"http://fr.dbpedia.org/resource/P'tit_Quinquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/P'tit_Quinquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853_en_musique"
"http://fr.dbpedia.org/resource/P'tit_Quinquin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/P'tit_Quinquin_(chanson)"
"http://fr.dbpedia.org/resource/P'tit_Quinquin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/P'tit_Quinquin_(mini-série)"
"http://fr.dbpedia.org/resource/P'tit_Quinquin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/P'tit_Quinquin_(bonbon)"
"http://fr.dbpedia.org/resource/P'tit_Quinquin","http://dbpedia.org/ontology/wikiPageLength",518
"http://fr.dbpedia.org/resource/P'tit_Quinquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/P'tit_Quinquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/P'tit_Quinquin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/P'tit_Quinquin?oldid=174974681&ns=0"
"http://fr.dbpedia.org/resource/P'tit_Quinquin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/P'tit_Quinquin"
