"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Temps_Durables","http://www.w3.org/2000/01/rdf-schema#label","Les Temps Durables"
"http://fr.dbpedia.org/resource/Les_Temps_Durables","http://www.w3.org/2000/01/rdf-schema#comment","Les Temps Durables est un quartier résidentiel de 1250 logements, réalisé a partir de 2010. Il est situé à Limeil-Brévannes, au sud-est de Paris. Couvrant une superficie de 10 hectares, il occupe une ancienne ballastière, autrefois propriété des Hôpitaux de Paris, qui aurait été comblée par les excavations effectuées lors de l'édification de la Tour Montparnasse. La démarche s'inscrit dans le cadre de la norme BBC."
"http://fr.dbpedia.org/resource/Les_Temps_Durables","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3235712"
"http://fr.dbpedia.org/resource/Les_Temps_Durables","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_4ldv"
"http://fr.dbpedia.org/resource/Les_Temps_Durables","http://dbpedia.org/ontology/wikiPageID",4260275
"http://fr.dbpedia.org/resource/Les_Temps_Durables","http://dbpedia.org/ontology/wikiPageRevisionID",183274967
"http://fr.dbpedia.org/resource/Les_Temps_Durables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Limeil-Brévannes"
"http://fr.dbpedia.org/resource/Les_Temps_Durables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_de_création_urbaine"
"http://fr.dbpedia.org/resource/Les_Temps_Durables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Rossignol"
"http://fr.dbpedia.org/resource/Les_Temps_Durables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BedZED"
"http://fr.dbpedia.org/resource/Les_Temps_Durables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'économie_mixte"
"http://fr.dbpedia.org/resource/Les_Temps_Durables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Les_Temps_Durables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_urbain_partenarial"
"http://fr.dbpedia.org/resource/Les_Temps_Durables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistance_publique_-_Hôpitaux_de_Paris"
"http://fr.dbpedia.org/resource/Les_Temps_Durables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limeil-Brévannes"
"http://fr.dbpedia.org/resource/Les_Temps_Durables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité-jardin"
"http://fr.dbpedia.org/resource/Les_Temps_Durables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoquartier"
"http://fr.dbpedia.org/resource/Les_Temps_Durables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_solaire_thermique"
"http://fr.dbpedia.org/resource/Les_Temps_Durables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Dolto"
"http://fr.dbpedia.org/resource/Les_Temps_Durables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_basse_consommation"
"http://fr.dbpedia.org/resource/Les_Temps_Durables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écoquartier_en_France"
"http://fr.dbpedia.org/resource/Les_Temps_Durables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Montparnasse"
"http://fr.dbpedia.org/resource/Les_Temps_Durables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompe_à_chaleur"
"http://fr.dbpedia.org/resource/Les_Temps_Durables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Vauban_(Fribourg-en-Brisgau)"
"http://fr.dbpedia.org/resource/Les_Temps_Durables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_solaire"
"http://fr.dbpedia.org/resource/Les_Temps_Durables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_durable"
"http://fr.dbpedia.org/resource/Les_Temps_Durables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_qualité_environnementale"
