"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://www.w3.org/2000/01/rdf-schema#label","Souchevo"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://www.w3.org/2000/01/rdf-schema#label","Souchevo (Chtip)"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://www.w3.org/2000/01/rdf-schema#comment","Souchevo (en macédonien Сушево) est un village de l'est de la Macédoine du Nord, situé dans la municipalité de Chtip. Le village comptait 11 habitants en 2002. Il est majoritairement valaque."
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Suševo,_Štip"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Susheva_(Shtip)"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zv5g3"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сушево_(Штип)"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сушево_(Штипско)"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q260249"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Souchevo"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Suševo_(Štip)"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сушево_(община_Щип)"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://dbpedia.org/ontology/wikiPageID",6024147
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://dbpedia.org/ontology/wikiPageRevisionID",157880972
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chtip"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_de_Chtip"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valaques"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stip.gov.mk"
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://dbpedia.org/ontology/wikiPageLength",1584
"http://fr.dbpedia.org/resource/Souchevo_(Chtip)","http://www.georss.org/georss/point","41.7564 22.1286"
