"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://www.w3.org/2000/01/rdf-schema#label","Cráter Eagle Butte"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://www.w3.org/2000/01/rdf-schema#label","Cratera de Eagle Butte"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://www.w3.org/2000/01/rdf-schema#label","Eagle Butte crater"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://www.w3.org/2000/01/rdf-schema#label","Cratère d'Eagle Butte"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://www.w3.org/2000/01/rdf-schema#comment","Le cratère d'Eagle Butte est un cratère d'impact situé en Alberta au sud-est de Calgary, à proximité de la Montagne de Cyprès. Son diamètre est de 10 km et son âge est estimé à 65 millions d'années. Il n'est pas visible depuis la surface, et c'est le deuxième plus grand impact découvert en Alberta à ce jour."
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cràter_d'Eagle_Butte"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bskz"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eagle_Butte_(krater)"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cratera_de_Eagle_Butte"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eagle_Butte_crater"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1276759"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eagle_Butte_(Krater)"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cráter_Eagle_Butte"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Craterul_Eagle_Butte"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://dbpedia.org/ontology/wikiPageID",12376981
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://dbpedia.org/ontology/wikiPageRevisionID",157503108
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_de_Cyprès"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://dbpedia.org/ontology/wikiPageLength",1116
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://www.georss.org/georss/point","49.7 -110.5"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cratère_d'Eagle_Butte?oldid=157503108&ns=0"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://www.w3.org/2003/01/geo/wgs84_pos#long",-110.5
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cratère_d'Eagle_Butte"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q5325035"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-110.5 49.700000762939)"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://dbpedia.org/ontology/diameter","10"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://dbpedia.org/ontology/abstract","Le cratère d'Eagle Butte est un cratère d'impact situé en Alberta au sud-est de Calgary, à proximité de la Montagne de Cyprès. Son diamètre est de 10 km et son âge est estimé à 65 millions d'années. Il n'est pas visible depuis la surface, et c'est le deuxième plus grand impact découvert en Alberta à ce jour."
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://dbpedia.org/ontology/relatedPlaces","nodeID://b18186"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://dbpedia.org/ontology/relatedPlaces","nodeID://b111902"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://dbpedia.org/ontology/relatedPlaces","nodeID://b123192"
"http://fr.dbpedia.org/resource/Cratère_d'Eagle_Butte","http://dbpedia.org/ontology/relatedPlaces","nodeID://b67850"
"nodeID://b18186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b67850","http://www.georss.org/georss/point","49.7 -110.5"
"nodeID://b111902","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7
"nodeID://b123192","http://www.w3.org/2003/01/geo/wgs84_pos#long",-110.5
