"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Philadelphie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Philadelphie","http://www.w3.org/2000/01/rdf-schema#label","Équipement sportif à Philadelphie"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Philadelphie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_venues_in_Philadelphia"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فلاڈیلفیا،_پنسلوانیا_میں_کھیل_مقامات"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Impianti_sportivi_di_Filadelfia"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشگاه‌های_فیلادلفیا"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィラデルフィアの競技場"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملاعب_رياضية_في_فيلادلفيا"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_venues_in_Philadelphia"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7385295"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спортивні_споруди_Філадельфії"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sportaccommodatie_in_Philadelphia"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_venues_in_Philadelphia"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Philadelphie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_сооружения_Филадельфии"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Philadelphie","http://dbpedia.org/ontology/wikiPageID",1799038
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Philadelphie","http://dbpedia.org/ontology/wikiPageRevisionID",176676994
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Philadelphie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_à_Philadelphie"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Philadelphie","http://www.w3.org/2004/02/skos/core#prefLabel","Équipement sportif à Philadelphie"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Philadelphie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Philadelphie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Philadelphie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Philadelphie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipement_sportif_à_Philadelphie?oldid=176676994&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Philadelphie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Philadelphie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_aux_États-Unis_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Philadelphie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Philadelphie"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Philadelphie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Philadelphie"
