"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toise_métrique","http://www.w3.org/2000/01/rdf-schema#label","Toise métrique"
"http://fr.dbpedia.org/resource/Toise_métrique","http://www.w3.org/2000/01/rdf-schema#comment","Sous le Premier Empire, les unités usuelles de transition définies le 12 février 1812 par Napoléon Ier définissent la toise métrique comme valant exactement deux mètres. Cet usage, prescrit un temps par le pouvoir, ne fut pas adopté par le peuple. Cette loi fut ensuite abrogée."
"http://fr.dbpedia.org/resource/Toise_métrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16680312"
"http://fr.dbpedia.org/resource/Toise_métrique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbhbjxm"
"http://fr.dbpedia.org/resource/Toise_métrique","http://dbpedia.org/ontology/wikiPageID",7311227
"http://fr.dbpedia.org/resource/Toise_métrique","http://dbpedia.org/ontology/wikiPageRevisionID",119581529
"http://fr.dbpedia.org/resource/Toise_métrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toise_(unité)"
"http://fr.dbpedia.org/resource/Toise_métrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Toise_métrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Toise_métrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Toise_métrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_longueur"
"http://fr.dbpedia.org/resource/Toise_métrique","http://dbpedia.org/ontology/wikiPageLength",440
"http://fr.dbpedia.org/resource/Toise_métrique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_longueur"
"http://fr.dbpedia.org/resource/Toise_métrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Toise_métrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Toise_métrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Toise_métrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Toise_métrique?oldid=119581529&ns=0"
"http://fr.dbpedia.org/resource/Toise_métrique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Toise_métrique"
"http://fr.dbpedia.org/resource/Toise_métrique","http://dbpedia.org/ontology/abstract","Sous le Premier Empire, les unités usuelles de transition définies le 12 février 1812 par Napoléon Ier définissent la toise métrique comme valant exactement deux mètres. Cet usage, prescrit un temps par le pouvoir, ne fut pas adopté par le peuple. Cette loi fut ensuite abrogée."
