"subject","predicate","object"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://www.w3.org/2000/01/rdf-schema#label","… und du mein Schatz bleibst hier"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://www.w3.org/2000/01/rdf-schema#label","… und du mein Schatz bleibst hier"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://www.w3.org/2000/01/rdf-schema#comment","… und du mein Schatz bleibst hier est un film autrichien réalisé par Franz Antel sorti en 1961."
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/9997b6e234884a79a7419d5dc9f2b304"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0054584"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/138189/"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/54483/"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/84013,"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/164937"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=51728"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0qvmcx"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q426399"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageID",13331360
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageRevisionID",175286347
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gus_Backus"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Carl"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivi_Bak"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susi_Nicoletti"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_autrichien_sorti_en_1961"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_allemand"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Muliar"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hörbiger"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_autrichien_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Fehring"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_des_années_1960"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Franz_Antel"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Heinz_Theyer"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oskar_Sima"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_von_Borsody"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_autrichien"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Antel"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Nachmann"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herta_Hareiter"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Egger"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trude_Herr"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilde_Jaeger"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Moser_(acteur)"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_autrichien"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavaria_Film"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_Olsen"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnfried_Heyne"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udo_Jürgens"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiener_Stadthalle"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Pischinger"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Hörbiger"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Löwinger"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmportal.de/film/und-du-mein-schatz-bleibst-hier-die-grosse-heitere-musikparade_9997b6e234884a79a7419d5dc9f2b304"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://purl.org/dc/elements/1.1/title","… und du mein Schatz bleibst hier"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://dbpedia.org/ontology/wikiPageLength",6591
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Franz_Antel"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_autrichien_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_autrichien_sorti_en_1961"
"http://fr.dbpedia.org/resource/…_und_du_mein_Schatz_bleibst_hier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_musical_autrichien"
