"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Berthoud (doorverwijspagina)"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Berthoud"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Berthoud"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Berthoud"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Berthoud (homonymie)"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Berthoud (disambigua)"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Berthoud"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berthoud_(disambigua)"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Berthoud"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berthoud"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berthoud"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berthoud"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berthoud_(doorverwijspagina)"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q242189"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Berthoud"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://dbpedia.org/ontology/wikiPageID",607577
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",179114899
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Berthoud"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Berthoud"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Berthoud"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-François_Berthoud"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_suisse"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Édouard_Berthoud"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel-Henri_Berthoud"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Berthoud"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste-Henry_Berthoud"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chablais"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Berthoud"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthoud_(mets)"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthoud"
"http://fr.dbpedia.org/resource/Berthoud_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthoud_(Colorado)"
