"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)","http://www.w3.org/2000/01/rdf-schema#label","Le Progrès"
"http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)","http://www.w3.org/2000/01/rdf-schema#label","Le Progrès (Lyon)"
"http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)","http://www.w3.org/2000/01/rdf-schema#label","Le Progrès"
"http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)","http://www.w3.org/2000/01/rdf-schema#comment","Le Progrès est un journal régional français, né en 1859, dont le siège se trouve à Lyon. Il est diffusé dans le Rhône, l'Ain, le Nord-Isère, la Loire, la Haute-Loire et le Jura."
"http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2102-6807"
"http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Jules78120-Le_Progrès.wav"
"http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Le_Progres"
"http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Progrès"
"http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10977"
"http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Progrès"
"http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_Progrès"
"http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kfrb0"
"http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Progrès"
"http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)","http://dbpedia.org/ontology/wikiPageID",232314
"http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)","http://dbpedia.org/ontology/wikiPageRevisionID",187807137
"http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_EBRA"
"http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_des_journalistes"
"http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ancien_siège_Progrès_Lyon_1.jpg"
"http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nouvelliste_de_Lyon"
