"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#label","Serendipity"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#label","Om ödet får bestämma (2001)"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#label","Serendipity"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#label","الصدفة (فيلم)"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#label","Serendipity"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#label","Weil es Dich gibt"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#label","Un amour à New York"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Un amour à New York (Serendipity), ou Heureux hasard au Québec, est un film américain réalisé par Peter Chelsom, sorti en 2001."
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1009"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/423009"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/15148,"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=44299"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2012748/"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1305541/"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=237782"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=32984"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1317754"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Serendipity"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film895644.html"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=650996"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/821/"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v253784"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soundtrackcollector.com/title/39298/"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=505"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1162/"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv32433/"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C610-0921-74E9-46F0-B478-T"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=515726"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=serendipity.htm"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/5452/"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/serendipity"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-072E-0000-S-0000-0000-R"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/62188"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/104627"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/11874"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=3543"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0240890"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=48051"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=17317"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/237473/"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3592"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60021634"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/57334"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=410981"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/serendipity"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/9778"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1039709"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/serendipity/"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/68041"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=135210"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=1381"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/32499.aspx"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=28941.html?nopub=1"
"http://fr.dbpedia.org/resource/Un_amour_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0008772/"
