"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Saxe)__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Saxe)__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Saxe)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1902-06-19
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Saxe)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1902"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Saxe)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1873-10-29
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Saxe)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1873"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Saxe)__PersonFunction__2","http://dbpedia.org/ontology/title","Héritier présomptifdu trône deSaxe"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Saxe)__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Prince_héritier"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Saxe)__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Albert_Ier_(roi_de_Saxe)"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Saxe)__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Frédéric-Auguste_III"
