"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_générale_des_travailleurs_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_générale_des_travailleurs_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Centrale_générale_des_travailleurs_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://fr.dbpedia.org/resource/Centrale_générale_des_travailleurs_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Centrale_générale_des_travailleurs_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Centrale_générale_des_travailleurs_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Centrale_générale_des_travailleurs_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Centrale_générale_des_travailleurs_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Centrale_générale_des_travailleurs_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://fr.dbpedia.org/resource/Centrale_générale_des_travailleurs_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Centrale_générale_des_travailleurs_(Honduras)","http://www.w3.org/2000/01/rdf-schema#label","Centrale générale des travailleurs (Honduras)"
"http://fr.dbpedia.org/resource/Centrale_générale_des_travailleurs_(Honduras)","http://www.w3.org/2000/01/rdf-schema#label","General Workers Central"
"http://fr.dbpedia.org/resource/Centrale_générale_des_travailleurs_(Honduras)","http://www.w3.org/2000/01/rdf-schema#comment","La Central General de Trabajadores (CGT - Centrale générale des travailleurs) est une confédération syndicale hondurienne, traditionnellement proche du Parti national du Honduras et affiliée à la Confédération syndicale internationale. 
* Portail du syndicalisme 
* Portail du Honduras"
"http://fr.dbpedia.org/resource/Centrale_générale_des_travailleurs_(Honduras)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2944531"
"http://fr.dbpedia.org/resource/Centrale_générale_des_travailleurs_(Honduras)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crxjf"
"http://fr.dbpedia.org/resource/Centrale_générale_des_travailleurs_(Honduras)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/General_Workers_Central"
"http://fr.dbpedia.org/resource/Centrale_générale_des_travailleurs_(Honduras)","http://dbpedia.org/ontology/wikiPageID",1955539
"http://fr.dbpedia.org/resource/Centrale_générale_des_travailleurs_(Honduras)","http://dbpedia.org/ontology/wikiPageRevisionID",190479345
"http://fr.dbpedia.org/resource/Centrale_générale_des_travailleurs_(Honduras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confédération_syndicale_des_travailleurs_et_travailleuses_des_Amériques"
