"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#label","Survival of the Dead"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#label","سرفايفل أوف ذا ديد (فيلم)"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#label","サバイバル・オブ・ザ・デッド"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#label","Survival of the Dead"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#label","Le Vestige des morts-vivants"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#label","Survival of the Dead"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#label","Survival of the Dead"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#label","سرفايفل اوف ذا ديد"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#label","Survival of the Dead"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#label","Виживання мерців"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#comment","Le Vestige des morts-vivants ou La survie des morts-vivants au Québec (Survival of the Dead) est un film américano-canadien réalisé par George A. Romero en 2009 et sorti en 2010. C'est le sixième volet de sa Saga des zombies."
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4102438"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=712063"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/16203"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/225356"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/53526"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film296953.html"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=535162"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/16830"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1014010/"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/survival-of-the-dead"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/George-A-Romeros-Survival-of-the-Dead"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70123256"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=138265.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/242024"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=41006"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/66843"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/1720/"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v474283"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/92832"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=43661"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=164210"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1134854"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=773802"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=72563"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=survivalofthedead.htm"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-60B8-0000-4-0000-0000-P"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/george-a-romeros-survival-of-the-dead/"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1496172"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/169998,"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/397243/"
"http://fr.dbpedia.org/resource/Le_Vestige_des_morts-vivants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=7332"
