"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corrégidor","http://www.w3.org/2000/01/rdf-schema#label","Corregidor (position)"
"http://fr.dbpedia.org/resource/Corrégidor","http://www.w3.org/2000/01/rdf-schema#label","Corregidor (ruolo)"
"http://fr.dbpedia.org/resource/Corrégidor","http://www.w3.org/2000/01/rdf-schema#label","Correchidor"
"http://fr.dbpedia.org/resource/Corrégidor","http://www.w3.org/2000/01/rdf-schema#label","Corrégidor"
"http://fr.dbpedia.org/resource/Corrégidor","http://www.w3.org/2000/01/rdf-schema#label","コレヒドール (官職)"
"http://fr.dbpedia.org/resource/Corrégidor","http://www.w3.org/2000/01/rdf-schema#comment","Le corrégidor est un fonctionnaire royal espagnol. Leur fonction s'est développée sous le règne des Rois catholiques, même si cette institution fut créée vers 1348. Ces fonctionnaires sont les représentants du pouvoir royal dans des petites villes ou villages, mais ils ont aussi un rôle de contrôleur lors des procès organisés dans leurs juridictions."
"http://fr.dbpedia.org/resource/Corrégidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/corregidor-Spanish-official"
"http://fr.dbpedia.org/resource/Corrégidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2099952"
"http://fr.dbpedia.org/resource/Corrégidor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=4304"
"http://fr.dbpedia.org/resource/Corrégidor","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Corrixidor"
"http://fr.dbpedia.org/resource/Corrégidor","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Korrejidore"
"http://fr.dbpedia.org/resource/Corrégidor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d0qlk"
"http://fr.dbpedia.org/resource/Corrégidor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2274587"
"http://fr.dbpedia.org/resource/Corrégidor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corregidor_(ruolo)"
"http://fr.dbpedia.org/resource/Corrégidor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corregidor_(position)"
"http://fr.dbpedia.org/resource/Corrégidor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コレヒドール_(官職)"
"http://fr.dbpedia.org/resource/Corrégidor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коррехидор"
"http://fr.dbpedia.org/resource/Corrégidor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corregidor"
"http://fr.dbpedia.org/resource/Corrégidor","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Corregidor"
"http://fr.dbpedia.org/resource/Corrégidor","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Correchidor"
"http://fr.dbpedia.org/resource/Corrégidor","http://dbpedia.org/ontology/wikiPageID",1125170
"http://fr.dbpedia.org/resource/Corrégidor","http://dbpedia.org/ontology/wikiPageRevisionID",179708762
"http://fr.dbpedia.org/resource/Corrégidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortes_(Ancien_régime)"
"http://fr.dbpedia.org/resource/Corrégidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Corrégidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne_de_l'Espagne"
"http://fr.dbpedia.org/resource/Corrégidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corregimiento"
"http://fr.dbpedia.org/resource/Corrégidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_le_Catholique"
"http://fr.dbpedia.org/resource/Corrégidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_coloniale_espagnole"
"http://fr.dbpedia.org/resource/Corrégidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galice"
"http://fr.dbpedia.org/resource/Corrégidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_(éditions)"
"http://fr.dbpedia.org/resource/Corrégidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guipuscoa"
"http://fr.dbpedia.org/resource/Corrégidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomé_Bennassar"
"http://fr.dbpedia.org/resource/Corrégidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1348"
"http://fr.dbpedia.org/resource/Corrégidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle"
"http://fr.dbpedia.org/resource/Corrégidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asturies"
"http://fr.dbpedia.org/resource/Corrégidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_institution_espagnole"
"http://fr.dbpedia.org/resource/Corrégidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rois_catholiques_d'Espagne"
"http://fr.dbpedia.org/resource/Corrégidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Corrégidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipe"
"http://fr.dbpedia.org/resource/Corrégidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_espagnol"
"http://fr.dbpedia.org/resource/Corrégidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jacquart"
"http://fr.dbpedia.org/resource/Corrégidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Corrégidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_la_Catholique"
"http://fr.dbpedia.org/resource/Corrégidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_1833"
"http://fr.dbpedia.org/resource/Corrégidor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_sais-je_%3F"
"http://fr.dbpedia.org/resource/Corrégidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/.../casa_0076-230X_1971_num_7_1_1037.html"
"http://fr.dbpedia.org/resource/Corrégidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/.../casa_0076-230x_1976_num_12_1_2224.html"
"http://fr.dbpedia.org/resource/Corrégidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/.../casa_0076-230x_1981_num_17_1_2342.html"
"http://fr.dbpedia.org/resource/Corrégidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.educared.edu.pe/estudiantes/historia3/corregidor.htm"
"http://fr.dbpedia.org/resource/Corrégidor","http://dbpedia.org/ontology/wikiPageLength",8518
"http://fr.dbpedia.org/resource/Corrégidor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIVe_siècle"
"http://fr.dbpedia.org/resource/Corrégidor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_institution_espagnole"
"http://fr.dbpedia.org/resource/Corrégidor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne_de_l'Espagne"
"http://fr.dbpedia.org/resource/Corrégidor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_coloniale_espagnole"
"http://fr.dbpedia.org/resource/Corrégidor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_1833"
"http://fr.dbpedia.org/resource/Corrégidor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Corrégidor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
