"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monastère_de_Břevnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Monastère_de_Břevnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Monastère_de_Břevnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Monastère_de_Břevnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monastère_de_Břevnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Monastère_de_Břevnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monastère_de_Břevnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Monastère_de_Břevnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monastère_de_Břevnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Monastère_de_Břevnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Monastère_de_Břevnov","http://www.w3.org/2000/01/rdf-schema#label","Klooster Břevnov"
"http://fr.dbpedia.org/resource/Monastère_de_Břevnov","http://www.w3.org/2000/01/rdf-schema#label","Бржевновский монастырь"
"http://fr.dbpedia.org/resource/Monastère_de_Břevnov","http://www.w3.org/2000/01/rdf-schema#label","Бржевновський монастир"
"http://fr.dbpedia.org/resource/Monastère_de_Břevnov","http://www.w3.org/2000/01/rdf-schema#label","布雷诺夫修道院"
"http://fr.dbpedia.org/resource/Monastère_de_Břevnov","http://www.w3.org/2000/01/rdf-schema#label","Abbazia di Břevnov"
"http://fr.dbpedia.org/resource/Monastère_de_Břevnov","http://www.w3.org/2000/01/rdf-schema#label","Klasztor na Břevnovie"
