"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ornithologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Ornithologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Ornithologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ornithologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ornithologue","http://www.w3.org/2000/01/rdf-schema#label","Ornithologue"
"http://fr.dbpedia.org/resource/Ornithologue","http://www.w3.org/2000/01/rdf-schema#label","عالم طيور"
"http://fr.dbpedia.org/resource/Ornithologue","http://www.w3.org/2000/01/rdf-schema#label","Ornitolog"
"http://fr.dbpedia.org/resource/Ornithologue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ornithologists"
"http://fr.dbpedia.org/resource/Ornithologue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ornithologists"
"http://fr.dbpedia.org/resource/Ornithologue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Quentin_Giraudon_(Culex)-ornithologue.wav"
"http://fr.dbpedia.org/resource/Ornithologue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0128255.xml"
"http://fr.dbpedia.org/resource/Ornithologue","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kuş_bilimci"
"http://fr.dbpedia.org/resource/Ornithologue","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/51022"
"http://fr.dbpedia.org/resource/Ornithologue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ornithologe"
"http://fr.dbpedia.org/resource/Ornithologue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1225716"
"http://fr.dbpedia.org/resource/Ornithologue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ornitolog"
"http://fr.dbpedia.org/resource/Ornithologue","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85095725"
"http://fr.dbpedia.org/resource/Ornithologue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bfk9bp"
"http://fr.dbpedia.org/resource/Ornithologue","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119563245#about"
"http://fr.dbpedia.org/resource/Ornithologue","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ornitológus"
"http://fr.dbpedia.org/resource/Ornithologue","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300237244"
"http://fr.dbpedia.org/resource/Ornithologue","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4172846-4"
"http://fr.dbpedia.org/resource/Ornithologue","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p20500"
"http://fr.dbpedia.org/resource/Ornithologue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عالم_طيور"
"http://fr.dbpedia.org/resource/Ornithologue","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Quş_alimi"
"http://fr.dbpedia.org/resource/Ornithologue","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ornitoloog"
"http://fr.dbpedia.org/resource/Ornithologue","http://dbpedia.org/ontology/wikiPageID",142542
"http://fr.dbpedia.org/resource/Ornithologue","http://dbpedia.org/ontology/wikiPageRevisionID",134119695
"http://fr.dbpedia.org/resource/Ornithologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornithologie"
"http://fr.dbpedia.org/resource/Ornithologue","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ornithologie"
"http://fr.dbpedia.org/resource/Ornithologue","http://dbpedia.org/ontology/wikiPageLength",30
"http://fr.dbpedia.org/resource/Ornithologue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ornithologue?oldid=134119695&ns=0"
"http://fr.dbpedia.org/resource/Ornithologue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ornithologue"
