"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joplin_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Joplin_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Joplin_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Joplin_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Joplin_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joplin_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Joplin_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Joplin (logiciel)"
"http://fr.dbpedia.org/resource/Joplin_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Joplin (software)"
"http://fr.dbpedia.org/resource/Joplin_(logiciel)","http://www.w3.org/2000/01/rdf-schema#comment","Joplin est un éditeur de texte en Markdown, HTML ou WYSIWYG, permettant la prise de notes synchronisable, développé par l’ingénieur londonien Laurent Cozic. C’est un logiciel open source modulaire dont le financement est constitué par des dons via GitHub, Patreon et PayPal. Joplin propose aussi un hébergement facultatif et payant des données sur ses serveurs."
"http://fr.dbpedia.org/resource/Joplin_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://framalibre.org/content/joplin"
"http://fr.dbpedia.org/resource/Joplin_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/joplin-appimage/"
"http://fr.dbpedia.org/resource/Joplin_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/joplin-desktop-electron/"
"http://fr.dbpedia.org/resource/Joplin_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/joplin/"
"http://fr.dbpedia.org/resource/Joplin_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joplin_(software)"
"http://fr.dbpedia.org/resource/Joplin_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jmxkpfwc"
