"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_mexicaine_de_baseball_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ligue_mexicaine_de_baseball_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_mexicaine_de_baseball_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ligue_mexicaine_de_baseball_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_mexicaine_de_baseball_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_mexicaine_de_baseball_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ligue_mexicaine_de_baseball_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ligue_mexicaine_de_baseball_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ligue_mexicaine_de_baseball_2009","http://www.w3.org/2000/01/rdf-schema#label","Liga Mexicana de Béisbol 2009"
"http://fr.dbpedia.org/resource/Ligue_mexicaine_de_baseball_2009","http://www.w3.org/2000/01/rdf-schema#label","2009 Mexican League season"
"http://fr.dbpedia.org/resource/Ligue_mexicaine_de_baseball_2009","http://www.w3.org/2000/01/rdf-schema#label","Ligue mexicaine de baseball 2009"
"http://fr.dbpedia.org/resource/Ligue_mexicaine_de_baseball_2009","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2009 de la Ligue mexicaine de baseball est la 85e édition de l'épreuve. Elle sacre les Saraperos de Saltillo, qui remportent le deuxième titre de leur histoire. La saison a drainé 3 079 774 spectateurs au stade."
"http://fr.dbpedia.org/resource/Ligue_mexicaine_de_baseball_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_Mexican_League_season"
