"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mathieu_Roy","http://www.w3.org/2000/01/rdf-schema#label","Mathieu Roy"
"http://fr.dbpedia.org/resource/Mathieu_Roy","http://www.w3.org/2000/01/rdf-schema#label","Mathieu Roy"
"http://fr.dbpedia.org/resource/Mathieu_Roy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1312334"
"http://fr.dbpedia.org/resource/Mathieu_Roy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mathieu_Roy"
"http://fr.dbpedia.org/resource/Mathieu_Roy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mathieu_Roy"
"http://fr.dbpedia.org/resource/Mathieu_Roy","http://dbpedia.org/ontology/wikiPageID",6455036
"http://fr.dbpedia.org/resource/Mathieu_Roy","http://dbpedia.org/ontology/wikiPageRevisionID",144742448
"http://fr.dbpedia.org/resource/Mathieu_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Mathieu_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Roy_(hockey_sur_glace,_1983)"
"http://fr.dbpedia.org/resource/Mathieu_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Roy_(hockey_sur_glace,_1986)"
"http://fr.dbpedia.org/resource/Mathieu_Roy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mathieu_Roy_(hockey_sur_glace,_1983)"
"http://fr.dbpedia.org/resource/Mathieu_Roy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mathieu_Roy_(hockey_sur_glace,_1986)"
"http://fr.dbpedia.org/resource/Mathieu_Roy","http://dbpedia.org/ontology/wikiPageLength",296
"http://fr.dbpedia.org/resource/Mathieu_Roy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Mathieu_Roy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Mathieu_Roy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mathieu_Roy?oldid=144742448&ns=0"
"http://fr.dbpedia.org/resource/Mathieu_Roy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mathieu_Roy"
