"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pain_à_cacheter","http://www.w3.org/2000/01/rdf-schema#label","Pain à cacheter"
"http://fr.dbpedia.org/resource/Pain_à_cacheter","http://dbpedia.org/ontology/wikiPageID",8125304
"http://fr.dbpedia.org/resource/Pain_à_cacheter","http://dbpedia.org/ontology/wikiPageRevisionID",105484101
"http://fr.dbpedia.org/resource/Pain_à_cacheter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Pain_à_cacheter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercopithecus_nictitans"
"http://fr.dbpedia.org/resource/Pain_à_cacheter","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cercopithecus_nictitans"
"http://fr.dbpedia.org/resource/Pain_à_cacheter","http://dbpedia.org/ontology/wikiPageLength",82
"http://fr.dbpedia.org/resource/Pain_à_cacheter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Pain_à_cacheter","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pain_à_cacheter?oldid=105484101&ns=0"
"http://fr.dbpedia.org/resource/Pain_à_cacheter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pain_à_cacheter"
