"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://www.w3.org/2000/01/rdf-schema#label","Gaspard Dubruel"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://www.w3.org/2000/01/rdf-schema#comment","Blaise-Gaspard Dubruel, né le 21 janvier 1805 à Prayssac et mort le 19 mai 1885 au château de Septfonds à Trélissac, est un homme politique et diplomate français."
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/817/75"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=15469"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gaspard_Dubruel"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gaspard_Dubruel"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwp15d"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16026731"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Château_de_Septfonds"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Prayssac"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/wikiPageID",7138577
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/wikiPageRevisionID",185852777
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_de_change"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_français"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1805"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_de_la_République"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Gambetta"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudoxie_Allix-Dubruel"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Septfonds"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Stanislas_Marin-Lavigne"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Allix"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Dubruel"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Allix"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trélissac"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1885"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prayssac"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agent_de_change"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-sur-Lot"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(Deuxième_République)"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_du_2_décembre_1851"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/sycomore/fiche.asp%3Fnum_dept=15469"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://dbpedia.org/ontology/wikiPageLength",3584
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1805"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplomate_français"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agent_de_change"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1885"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gaspard_Dubruel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gaspard_Dubruel?oldid=185852777&ns=0"
