"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raja_Gosnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raja_Gosnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raja_Gosnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raja_Gosnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raja_Gosnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raja_Gosnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raja_Gosnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raja_Gosnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raja_Gosnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raja_Gosnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raja_Gosnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raja_Gosnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raja_Gosnell","http://www.w3.org/2000/01/rdf-schema#label","拉加·高斯内尔"
"http://fr.dbpedia.org/resource/Raja_Gosnell","http://www.w3.org/2000/01/rdf-schema#label","راجا جوسنيل"
"http://fr.dbpedia.org/resource/Raja_Gosnell","http://www.w3.org/2000/01/rdf-schema#label","Raja Gosnell"
"http://fr.dbpedia.org/resource/Raja_Gosnell","http://www.w3.org/2000/01/rdf-schema#label","Raja Gosnell"
"http://fr.dbpedia.org/resource/Raja_Gosnell","http://www.w3.org/2000/01/rdf-schema#label","راجا غوسنيل"
"http://fr.dbpedia.org/resource/Raja_Gosnell","http://www.w3.org/2000/01/rdf-schema#label","Raja Gosnell"
"http://fr.dbpedia.org/resource/Raja_Gosnell","http://www.w3.org/2000/01/rdf-schema#label","Raja Gosnell"
"http://fr.dbpedia.org/resource/Raja_Gosnell","http://www.w3.org/2000/01/rdf-schema#label","Raja Gosnell"
"http://fr.dbpedia.org/resource/Raja_Gosnell","http://www.w3.org/2000/01/rdf-schema#comment","Raja Raymond Gosnell est un réalisateur et monteur américain, né le 9 décembre 1958 à Los Angeles (Californie)."
"http://fr.dbpedia.org/resource/Raja_Gosnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=13060"
"http://fr.dbpedia.org/resource/Raja_Gosnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62h1sb0"
"http://fr.dbpedia.org/resource/Raja_Gosnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=52660"
"http://fr.dbpedia.org/resource/Raja_Gosnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=1140"
"http://fr.dbpedia.org/resource/Raja_Gosnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=9695587"
"http://fr.dbpedia.org/resource/Raja_Gosnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p92172"
"http://fr.dbpedia.org/resource/Raja_Gosnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1665_7128"
