"subject","predicate","object"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2000/01/rdf-schema#label","Años 50"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2000/01/rdf-schema#label","50-talet"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2000/01/rdf-schema#label","عقد 50"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2000/01/rdf-schema#label","Dècada del 50"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2000/01/rdf-schema#label","50-ті"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2000/01/rdf-schema#label","50s"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2000/01/rdf-schema#label","عقد 50"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2000/01/rdf-schema#label","Anyos 50"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2000/01/rdf-schema#label","Années 50"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2000/01/rdf-schema#label","50er"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2000/01/rdf-schema#comment","Les années 50 couvrent les années 50 à 59. Pour les années 1950 à 1959, voir Années 1950."
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:50s"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/50._aastad"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/50_nièng-dâi"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/50_nga_dekada"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/50年代"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/50au"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀wádún_50"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/50er"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anni_50"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/50-an"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/50-еллар"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/50er"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/50an"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bloavezhioù_50"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/50-árini"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/50s"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/৫০-এর_দশক"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عقد_50"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/50eko_hamarkada"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Даҳаи_50_(мелодӣ)"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/50-talet"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دهه_۵۰_(میلادی)"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/50-с"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/50-luku"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عقد_50"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/50-я"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/50-e"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Década_de_50"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Anni_50"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/50."
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/50s"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/50年代"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/50年代"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/50._roky_1._storočia"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/50-е"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/50-aj_jaroj"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/50-an"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/50年代"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/50-е_годы"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/50-e"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Anyos_50"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/50-an"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स.चे_५०_चे_दशक"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/50-årene"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/50-იანები"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/50-იანეფი"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/50-мĕш_çулсем"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/50-an"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/50-ті"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/50-an"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/50-ӧд_вояс"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/50ýý"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/50í"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thập_niên_50"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02836618n"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/50년대"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/An_50"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Vitet_50"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1286846"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/50ء_کی_دہائی"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Década_de_50"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dècada_del_50"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/50-59"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/50_ийла"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/50_watakuna"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08fzg"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Década_del_50"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/50_xihuitl"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Anêyes_50"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/50-es_évek"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Años_50"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Miaka_ya_50"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/50-lar"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Anii_50"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/50s"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שנות_ה-50_של_המאה_ה-1"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/50-ти"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/50'erne"
"http://fr.dbpedia.org/resource/Années_50","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/50கள்"
"http://fr.dbpedia.org/resource/Années_50","http://dbpedia.org/ontology/wikiPageID",10054
"http://fr.dbpedia.org/resource/Années_50","http://dbpedia.org/ontology/wikiPageRevisionID",178373114
