"subject","predicate","object"
"http://fr.dbpedia.org/resource/Best_Fwends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Best_Fwends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Best_Fwends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Best_Fwends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Best_Fwends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Best_Fwends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Best_Fwends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Best_Fwends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Best_Fwends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Best_Fwends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Best_Fwends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Best_Fwends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Best_Fwends","http://www.w3.org/2000/01/rdf-schema#label","Best Fwends"
"http://fr.dbpedia.org/resource/Best_Fwends","http://www.w3.org/2000/01/rdf-schema#label","Best Fwends"
"http://fr.dbpedia.org/resource/Best_Fwends","http://www.w3.org/2000/01/rdf-schema#comment","Best Fwends est un groupe de musique américain originaire du Texas formé en 2003. Il est composé de Dustin Pikington et Anthony Davis."
"http://fr.dbpedia.org/resource/Best_Fwends","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9640_0279"
"http://fr.dbpedia.org/resource/Best_Fwends","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002023706"
"http://fr.dbpedia.org/resource/Best_Fwends","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/467746"
"http://fr.dbpedia.org/resource/Best_Fwends","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/bestfwends"
"http://fr.dbpedia.org/resource/Best_Fwends","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Best+Fwends"
"http://fr.dbpedia.org/resource/Best_Fwends","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/584461"
"http://fr.dbpedia.org/resource/Best_Fwends","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7aa2221c-1560-4517-9c40-abf3bca891bc"
"http://fr.dbpedia.org/resource/Best_Fwends","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2899959"
"http://fr.dbpedia.org/resource/Best_Fwends","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f43hk"
"http://fr.dbpedia.org/resource/Best_Fwends","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Best_Fwends"
"http://fr.dbpedia.org/resource/Best_Fwends","http://dbpedia.org/ontology/wikiPageID",1778679
"http://fr.dbpedia.org/resource/Best_Fwends","http://dbpedia.org/ontology/wikiPageRevisionID",180263395
"http://fr.dbpedia.org/resource/Best_Fwends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_W.K."
"http://fr.dbpedia.org/resource/Best_Fwends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Best_Fwends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_du_Texas"
"http://fr.dbpedia.org/resource/Best_Fwends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Best_Fwends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2003"
"http://fr.dbpedia.org/resource/Best_Fwends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Best_Fwends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Chip"
"http://fr.dbpedia.org/resource/Best_Fwends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moshi_Moshi_Records"
"http://fr.dbpedia.org/resource/Best_Fwends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Best_Fwends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacardí"
"http://fr.dbpedia.org/resource/Best_Fwends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duo_musical_américain"
"http://fr.dbpedia.org/resource/Best_Fwends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/Best_Fwends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabetically_Arranged"
"http://fr.dbpedia.org/resource/Best_Fwends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Best_Fwends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Best_Fwends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Best_Fwends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Best_Fwends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Best_Fwends","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Sovereign"
"http://fr.dbpedia.org/resource/Best_Fwends","http://dbpedia.org/ontology/wikiPageLength",960
"http://fr.dbpedia.org/resource/Best_Fwends","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duo_musical_américain"
"http://fr.dbpedia.org/resource/Best_Fwends","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2003"
"http://fr.dbpedia.org/resource/Best_Fwends","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_du_Texas"
"http://fr.dbpedia.org/resource/Best_Fwends","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Best_Fwends","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Best_Fwends","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Best_Fwends?oldid=180263395&ns=0"
"http://fr.dbpedia.org/resource/Best_Fwends","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Best_Fwends"
"http://fr.dbpedia.org/resource/Best_Fwends","http://dbpedia.org/ontology/abstract","Best Fwends est un groupe de musique américain originaire du Texas formé en 2003. Il est composé de Dustin Pikington et Anthony Davis."
"http://fr.dbpedia.org/resource/Best_Fwends","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Best_Fwends","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Moshi_Moshi_Records"
