"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Actrice du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:19th-century_actresses"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلات_في_القرن_19"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Актрисы_XIX_века"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:XIX_быуат_актрисалары"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Aktourezed_an_XIXvet_kantved"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:19世紀の女優"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیگران_زن_سده_۱۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שחקניות_המאה_ה-19"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:19._yüzyıl_kadın_oyuncuları"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Actrices_del_siglo_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_diễn_viên_thế_kỷ_19"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:19th-century_actresses"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Акторки_XIX_століття"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Actrițe_ale_secolului_al_XIX-lea"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Aktrises_van_die_19de_eeu"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Актрисаш_XIX_бӀешеран"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انیسویں_صدی_کی_اداکارائیں"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7585144"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Актрысы_XIX_стагоддзя"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:19th-century_actresses"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageID",243610
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156042832
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Actrice du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Actrice_du_XIXe_siècle?oldid=156042832&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIXe_siècle_par_activité"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Actrice_de_théâtre_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_au_théâtre"
