"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://www.w3.org/2000/01/rdf-schema#label","Volontaires nationaux pendant la Révolution"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://www.w3.org/2000/01/rdf-schema#label","National Volunteers (France)"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://www.w3.org/2000/01/rdf-schema#comment","Dans le cours de l'année 1791, une coalition se forme contre la France alors en pleine Révolution. L’émigration se renforce de plus en plus. Le roi et sa cour se disposent à fuir. Les frontières de la France sont menacées. Conformément à l'article 14 de la loi du 15 juin 1791, un registre est ouvert, dans chaque district, pour l'inscription des Volontaires nationaux appelés à la défense du territoire. 
* Le Départ des Volontaires de 1792 (connu aussi comme La Marseillaise) par François Rude, Arc de triomphe de l'Étoile, Paris."
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/volontaires-revolution-francaise"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3562945"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nhpjl"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Volunteers_(France)"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://dbpedia.org/ontology/wikiPageID",6770134
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://dbpedia.org/ontology/wikiPageRevisionID",190619413
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Amable_Ruffin"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Placide_Alexandre_Léorier"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Nontron"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Nogent-sur-Seine"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île-Rousse"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/62e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molsheim"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Nogaro"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Nogent-le-Rotrou"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_bataillon_de_volontaires_de_la_Marne"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raismes"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Maulmond"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Vallin"
"http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-François_Ferey"
