"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Bridge_of_San_Luis_Rey_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Bridge_of_San_Luis_Rey_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Bridge_of_San_Luis_Rey_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Bridge_of_San_Luis_Rey_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Bridge_of_San_Luis_Rey_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Bridge_of_San_Luis_Rey_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Bridge_of_San_Luis_Rey_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Bridge_of_San_Luis_Rey_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#label","The Bridge of San Luis Rey (film, 1944)"
"http://fr.dbpedia.org/resource/The_Bridge_of_San_Luis_Rey_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#label","The Bridge of San Luis Rey (1944)"
"http://fr.dbpedia.org/resource/The_Bridge_of_San_Luis_Rey_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#label","The Bridge of San Luis Rey (1944 film)"
"http://fr.dbpedia.org/resource/The_Bridge_of_San_Luis_Rey_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#comment","The Bridge of San Luis Rey est un film américain en noir et blanc réalisé par Rowland V. Lee, sorti en 1944. Il s'agit de la seconde adaptation du roman Le Pont du roi Saint-Louis de Thornton Wilder (1927)."
"http://fr.dbpedia.org/resource/The_Bridge_of_San_Luis_Rey_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0036672"
"http://fr.dbpedia.org/resource/The_Bridge_of_San_Luis_Rey_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1003088-bridge_of_san_luis_rey"
"http://fr.dbpedia.org/resource/The_Bridge_of_San_Luis_Rey_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/5738"
"http://fr.dbpedia.org/resource/The_Bridge_of_San_Luis_Rey_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/39018/"
"http://fr.dbpedia.org/resource/The_Bridge_of_San_Luis_Rey_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/53424,"
"http://fr.dbpedia.org/resource/The_Bridge_of_San_Luis_Rey_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v7111"
"http://fr.dbpedia.org/resource/The_Bridge_of_San_Luis_Rey_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/41239"
"http://fr.dbpedia.org/resource/The_Bridge_of_San_Luis_Rey_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=33899"
"http://fr.dbpedia.org/resource/The_Bridge_of_San_Luis_Rey_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1292706/"
