"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_des_manifestations_à_Washington_D.C.","http://www.w3.org/2000/01/rdf-schema#label","Chronologie des manifestations à Washington D.C."
"http://fr.dbpedia.org/resource/Chronologie_des_manifestations_à_Washington_D.C.","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie des manifestations à Washington D.C.."
"http://fr.dbpedia.org/resource/Chronologie_des_manifestations_à_Washington_D.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2967165"
"http://fr.dbpedia.org/resource/Chronologie_des_manifestations_à_Washington_D.C.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_rallies_and_protest_marches_in_Washington,_D.C."
"http://fr.dbpedia.org/resource/Chronologie_des_manifestations_à_Washington_D.C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_маршей_протеста_на_Вашингтон"
"http://fr.dbpedia.org/resource/Chronologie_des_manifestations_à_Washington_D.C.","http://dbpedia.org/ontology/wikiPageID",4956741
"http://fr.dbpedia.org/resource/Chronologie_des_manifestations_à_Washington_D.C.","http://dbpedia.org/ontology/wikiPageRevisionID",184862347
"http://fr.dbpedia.org/resource/Chronologie_des_manifestations_à_Washington_D.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lennon"
"http://fr.dbpedia.org/resource/Chronologie_des_manifestations_à_Washington_D.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Nixon"
"http://fr.dbpedia.org/resource/Chronologie_des_manifestations_à_Washington_D.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gay_(homosexualité)"
"http://fr.dbpedia.org/resource/Chronologie_des_manifestations_à_Washington_D.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altermondialisme"
"http://fr.dbpedia.org/resource/Chronologie_des_manifestations_à_Washington_D.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Chronologie_des_manifestations_à_Washington_D.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rally_to_Restore_Sanity_and/or_Fear"
"http://fr.dbpedia.org/resource/Chronologie_des_manifestations_à_Washington_D.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_California_Press"
"http://fr.dbpedia.org/resource/Chronologie_des_manifestations_à_Washington_D.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlo_Guthrie"
"http://fr.dbpedia.org/resource/Chronologie_des_manifestations_à_Washington_D.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Seeger"
