"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dieter_Nowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dieter_Nowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dieter_Nowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dieter_Nowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dieter_Nowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dieter_Nowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Dieter_Nowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Dieter_Nowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dieter_Nowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dieter_Nowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dieter_Nowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dieter_Nowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dieter_Nowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dieter_Nowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Dieter_Nowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Dieter_Nowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dieter_Nowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Dieter_Nowka","http://www.w3.org/2000/01/rdf-schema#label","Dieter Nowka"
"http://fr.dbpedia.org/resource/Dieter_Nowka","http://www.w3.org/2000/01/rdf-schema#label","Dieter Nowka"
"http://fr.dbpedia.org/resource/Dieter_Nowka","http://www.w3.org/2000/01/rdf-schema#comment","Dieter Nowka, né à Madlow près de Cottbus le 7 juillet 1924 et mort à Spremberg le 20 juillet 1998, est un compositeur, chef d'orchestre, musicologue allemand."
"http://fr.dbpedia.org/resource/Dieter_Nowka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/fdfa64cbdfce4f9984f9517ae9dd9c4e"
"http://fr.dbpedia.org/resource/Dieter_Nowka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8225_5496"
"http://fr.dbpedia.org/resource/Dieter_Nowka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0181181"
"http://fr.dbpedia.org/resource/Dieter_Nowka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=273343587"
