"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/2000/01/rdf-schema#label","Stift Sankt Peter (Salzburg)"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/2000/01/rdf-schema#label","Abbazia di San Pietro (Salisburgo)"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/2000/01/rdf-schema#label","Stift Sankt Peter"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/2000/01/rdf-schema#label","Archi-abbaye Saint-Pierre de Salzbourg"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/2000/01/rdf-schema#comment","L’archi-abbaye Saint-Pierre (en allemand : Erzabtei St. Peter ; en latin : Archiabbatia sancti Petri Salisburgensis) de Salzbourg est l'abbaye la plus ancienne de la congrégation bénédictine d'Autriche et la plus ancienne de l'espace germanophone. Les moines vivent selon la règle de saint Benoît."
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2290_4965"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/99989"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/denkmalliste/index.php?action=EinzelID&ID=102225"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2005275538"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stift_Sankt_Peter"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stift_Sankt_Peter"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arkiabatejo_Sankta_Petro"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadía_de_San_Pedro_(Salzburgo)"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2070551-7"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/dbqswslx5fgdm55"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q675735"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klasztor_św._Piotra_w_Salzburgu"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/265863081"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Biara_Santo_Petrus,_Salzburg"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klášter_svatého_Petra_v_Salcburku"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abbazia_di_San_Pietro_(Salisburgo)"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027585999/id"
"http://fr.dbpedia.org/resource/Archi-abbaye_Saint-Pierre_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣伯多禄修道院_(萨尔茨堡)"
