"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canonnière_à_moteur_Fairmile_type_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canonnière_à_moteur_Fairmile_type_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Canonnière_à_moteur_Fairmile_type_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Canonnière_à_moteur_Fairmile_type_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Canonnière_à_moteur_Fairmile_type_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Canonnière_à_moteur_Fairmile_type_C","http://www.w3.org/2000/01/rdf-schema#label","Canonnière à moteur Fairmile type C"
"http://fr.dbpedia.org/resource/Canonnière_à_moteur_Fairmile_type_C","http://www.w3.org/2000/01/rdf-schema#label","Fairmile C motor gun boat"
"http://fr.dbpedia.org/resource/Canonnière_à_moteur_Fairmile_type_C","http://www.w3.org/2000/01/rdf-schema#label","Fairmile C"
"http://fr.dbpedia.org/resource/Canonnière_à_moteur_Fairmile_type_C","http://www.w3.org/2000/01/rdf-schema#comment","La canonnière à moteur Fairmile type C était un type de canonnière à moteur (Motor Gun Boat, MGB en abrégé) conçu par Norman Hart, de Fairmile Marine. De conception intermédiaire, vingt-quatre bateaux ont été construits pour la Royal Navy en 1941, recevant les désignations MGB 312 à 335."
"http://fr.dbpedia.org/resource/Canonnière_à_moteur_Fairmile_type_C","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fairmile_C_Motor_Gun_Boats"
"http://fr.dbpedia.org/resource/Canonnière_à_moteur_Fairmile_type_C","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5430571"
"http://fr.dbpedia.org/resource/Canonnière_à_moteur_Fairmile_type_C","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fairmile_C_motor_gun_boat"
"http://fr.dbpedia.org/resource/Canonnière_à_moteur_Fairmile_type_C","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fairmile_C"
"http://fr.dbpedia.org/resource/Canonnière_à_moteur_Fairmile_type_C","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fairmile_C_Motor_Gun_Boats"
"http://fr.dbpedia.org/resource/Canonnière_à_moteur_Fairmile_type_C","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d0prc"
"http://fr.dbpedia.org/resource/Canonnière_à_moteur_Fairmile_type_C","http://dbpedia.org/ontology/wikiPageID",14414532
"http://fr.dbpedia.org/resource/Canonnière_à_moteur_Fairmile_type_C","http://dbpedia.org/ontology/wikiPageRevisionID",190262094
