"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_Salée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catherine_Salée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catherine_Salée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catherine_Salée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catherine_Salée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catherine_Salée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catherine_Salée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catherine_Salée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catherine_Salée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catherine_Salée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Catherine_Salée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catherine_Salée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Catherine_Salée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catherine_Salée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catherine_Salée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Catherine_Salée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Catherine_Salée","http://www.w3.org/2000/01/rdf-schema#label","Catherine Salée"
"http://fr.dbpedia.org/resource/Catherine_Salée","http://www.w3.org/2000/01/rdf-schema#label","Catherine Salée"
"http://fr.dbpedia.org/resource/Catherine_Salée","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Salée est une actrice belge."
"http://fr.dbpedia.org/resource/Catherine_Salée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/94060"
"http://fr.dbpedia.org/resource/Catherine_Salée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/1475258/"
"http://fr.dbpedia.org/resource/Catherine_Salée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=64295"
"http://fr.dbpedia.org/resource/Catherine_Salée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=144985.html?nopub=1"
"http://fr.dbpedia.org/resource/Catherine_Salée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00172642"
"http://fr.dbpedia.org/resource/Catherine_Salée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p410964"
"http://fr.dbpedia.org/resource/Catherine_Salée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1510101"
"http://fr.dbpedia.org/resource/Catherine_Salée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=265388"
"http://fr.dbpedia.org/resource/Catherine_Salée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/723171/"
"http://fr.dbpedia.org/resource/Catherine_Salée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1595165"
