"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protoporphyrie_érythropoïétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Protoporphyrie_érythropoïétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Protoporphyrie_érythropoïétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Protoporphyrie_érythropoïétique","http://www.w3.org/2000/01/rdf-schema#label","Protoporphyrie érythropoïétique"
"http://fr.dbpedia.org/resource/Protoporphyrie_érythropoïétique","http://www.w3.org/2000/01/rdf-schema#label","Protoporfiria erytropoetyczna"
"http://fr.dbpedia.org/resource/Protoporphyrie_érythropoïétique","http://www.w3.org/2000/01/rdf-schema#label","بروتوبرفيرية مكونة للحمر"
"http://fr.dbpedia.org/resource/Protoporphyrie_érythropoïétique","http://www.w3.org/2000/01/rdf-schema#label","Erythropoetische Protoporphyrie"
"http://fr.dbpedia.org/resource/Protoporphyrie_érythropoïétique","http://www.w3.org/2000/01/rdf-schema#comment","La protoporphyrie érythropoïétique est une maladie génétique rare qui consiste en une production excessive, à partir de la moelle osseuse, de protoporphyrine qui vient s’accumuler dans diverses parties de l’organisme, en particulier dans les globules rouge du sang, dans le foie et dans la peau, laquelle devient hypersensible à la lumière. Cette allergie provoque de violentes douleurs cutanées et de graves érythèmes. Elle contraint les malades qui en sont atteints à vivre dans une quasi-obscurité."
"http://fr.dbpedia.org/resource/Protoporphyrie_érythropoïétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=79278"
"http://fr.dbpedia.org/resource/Protoporphyrie_érythropoïétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C84698"
"http://fr.dbpedia.org/resource/Protoporphyrie_érythropoïétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Erythropoietic_protoporphyria"
"http://fr.dbpedia.org/resource/Protoporphyrie_érythropoïétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:13270"
"http://fr.dbpedia.org/resource/Protoporphyrie_érythropoïétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0162568"
"http://fr.dbpedia.org/resource/Protoporphyrie_érythropoïétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/E80.0"
"http://fr.dbpedia.org/resource/Protoporphyrie_érythropoïétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0349426"
"http://fr.dbpedia.org/resource/Protoporphyrie_érythropoïétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/erythropoietic-protoporphyria"
"http://fr.dbpedia.org/resource/Protoporphyrie_érythropoïétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/1104061"
"http://fr.dbpedia.org/resource/Protoporphyrie_érythropoïétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/erythropoietic-protoporphyria"
"http://fr.dbpedia.org/resource/Protoporphyrie_érythropoïétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/4527/index"
"http://fr.dbpedia.org/resource/Protoporphyrie_érythropoïétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb4484.htm"
"http://fr.dbpedia.org/resource/Protoporphyrie_érythropoïétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/177000"
"http://fr.dbpedia.org/resource/Protoporphyrie_érythropoïétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/7476/index"
"http://fr.dbpedia.org/resource/Protoporphyrie_érythropoïétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/300752"
"http://fr.dbpedia.org/resource/Protoporphyrie_érythropoïétique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erythropoetische_Protoporphyrie"
"http://fr.dbpedia.org/resource/Protoporphyrie_érythropoïétique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C17.800.827.742.812"
"http://fr.dbpedia.org/resource/Protoporphyrie_érythropoïétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1759600"
"http://fr.dbpedia.org/resource/Protoporphyrie_érythropoïétique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C18.452.811.400.812"
