"subject","predicate","object"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/2000/01/rdf-schema#label","Derrière les murs"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/2000/01/rdf-schema#comment","Derrière les murs est un thriller fantastique français écrit et réalisé par Julien Lacombe et Pascal Sid, sorti en 2011."
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film603559.html"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/205372,"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/98438"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/51717"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1642194"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=826313"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6A06-CE3E-1F51-DC02-EE64-U"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v534995"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/300498"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/121279"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/behind_the_walls_2011"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-CCD8-0000-X-0000-0000-C"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=180515.html?nopub=1"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/31519"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/71427"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/511912/"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5152934/"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/23250"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=540237"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=113393"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4927845"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1391544/"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3v514"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024005"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Derrière_les_murs"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://dbpedia.org/ontology/wikiPageID",4661488
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://dbpedia.org/ontology/wikiPageRevisionID",177567476
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Neuvic"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_français"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_français"
"http://fr.dbpedia.org/resource/Derrière_les_murs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Reyes"
