"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Léger_de_Marsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Léger_de_Marsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Léger_de_Marsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Léger_de_Marsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Léger_de_Marsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Léger_de_Marsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Léger_de_Marsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Léger_de_Marsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Léger_de_Marsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Léger_de_Marsal","http://www.w3.org/2000/01/rdf-schema#label","Collégiale Saint-Léger de Marsal"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Léger_de_Marsal","http://www.w3.org/2000/01/rdf-schema#comment","La collégiale Saint-Léger de Marsal est une ancienne collégiale située dans la commune française de Marsal, dans le département de la Moselle. Initialement de style roman, elle a connu plusieurs modifications importantes jusqu'à nos jours."
"http://fr.dbpedia.org/resource/Collégiale_Saint-Léger_de_Marsal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Collégiale_Saint-Léger_de_Marsal"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Léger_de_Marsal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00106806"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Léger_de_Marsal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/57/accueil_57448.htm"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Léger_de_Marsal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/57/marsal/saint-leger"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Léger_de_Marsal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20024745"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Léger_de_Marsal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/3258"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Léger_de_Marsal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=57448_2"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Léger_de_Marsal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qg59p"
"http://fr.dbpedia.org/resource/Collégiale_Saint-Léger_de_Marsal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q929528"
