"subject","predicate","object"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://www.w3.org/2000/01/rdf-schema#label","Titres et armoiries des rois de Prusse"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://www.w3.org/2000/01/rdf-schema#comment","Titres et armoiries des rois de Prusse"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Titulatur_und_Wappen_der_Deutschen_Kaiser_nach_1873"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ngmsv"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2437060"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Titles_and_emblems_of_the_German_Emperor_after_1873"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://dbpedia.org/ontology/wikiPageID",5609336
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://dbpedia.org/ontology/wikiPageRevisionID",182268267
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Ier"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_danoise"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almanach_de_Gotha"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe-Lauenbourg"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_III"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_(empereur_allemand)"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Westphalie"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Prusse"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Poméranie"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Autriche"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_VIII"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie_nationale"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justus_Perthes"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_IX"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Glatz"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hanovre"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_prussiennes"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Europe_et_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Guillaume_III"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k346900"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k346900/f94"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k58139430"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://dbpedia.org/ontology/wikiPageLength",12715
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre"
"http://fr.dbpedia.org/resource/Titres_et_armoiries_des_rois_de_Prusse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
