"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://www.w3.org/2000/01/rdf-schema#label","Farol de Fisgard"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://www.w3.org/2000/01/rdf-schema#label","Phare de Fisgard"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Fisgard est un phare situé à Colwood en Colombie-Britannique à l'une des extrémités du (en), à Colwood dans le District régional de la Capitale de Victoria. Il s'agit du plus ancien phare de la côte pacifique du Canada. Ce phare est géré par la Garde côtière canadienne . Ce phare patrimonial est répertorié par l' (en) en date du 23 mai 2013."
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_fhbro_eng.aspx?id=8083"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_hl_eng.aspx?id=14432"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_nhs_eng.aspx?id=98"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=1146"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=1253"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=20335"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20040517"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.gov.bc.ca/pub/bcgnws/names/41132.html"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/CAN176.html"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fisgard_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Farol_de_Fisgard"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fisgard_Lighthouse_National_Historic_Site"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fisgard_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glqzj"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1420045"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fisgard_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/费斯嘉灯塔"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8616882/"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://dbpedia.org/ontology/wikiPageID",7996849
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://dbpedia.org/ontology/wikiPageRevisionID",168732372
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capitale_(district_régional)"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_patrimonial_au_Canada"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Race_Rocks"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_la_Capitale"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Vancouver"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_fédéral_du_patrimoine_du_Canada"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colwood_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruée_vers_l'or_du_canyon_du_Fraser"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XIXe_siècle_au_Canada"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_régional_de_la_Capitale"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_de_la_mer_des_Salish"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_patrimonial"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_administré_par_Parcs_Canada"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Phare_de_Fisgard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_côtière_canadienne"
