"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexia_Kogut-Kubiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexia_Kogut-Kubiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexia_Kogut-Kubiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexia_Kogut-Kubiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexia_Kogut-Kubiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexia_Kogut-Kubiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexia_Kogut-Kubiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexia_Kogut-Kubiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexia_Kogut-Kubiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexia_Kogut-Kubiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexia_Kogut-Kubiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexia_Kogut-Kubiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexia_Kogut-Kubiak","http://www.w3.org/2000/01/rdf-schema#label","Alexia Kogut-Kubiak"
"http://fr.dbpedia.org/resource/Alexia_Kogut-Kubiak","http://www.w3.org/2000/01/rdf-schema#comment","Alexia Kogut-Kobiak (née le 22 janvier 1988 à Marseille) est une athlète française, spécialiste du lancer du javelot."
"http://fr.dbpedia.org/resource/Alexia_Kogut-Kubiak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bases.athle.com/asp.net/athletes.aspx?base=selections&seq=495042575049455446534851"
"http://fr.dbpedia.org/resource/Alexia_Kogut-Kubiak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexia_Kogut-Kubiak"
"http://fr.dbpedia.org/resource/Alexia_Kogut-Kubiak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.all-athletics.com/node/103327"
"http://fr.dbpedia.org/resource/Alexia_Kogut-Kubiak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=211606"
"http://fr.dbpedia.org/resource/Alexia_Kogut-Kubiak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fxb7rq9w"
"http://fr.dbpedia.org/resource/Alexia_Kogut-Kubiak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32564751"
"http://fr.dbpedia.org/resource/Alexia_Kogut-Kubiak","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexia_Kogut-Kubiak"
"http://fr.dbpedia.org/resource/Alexia_Kogut-Kubiak","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Alexia_Kogut-Kubiak","http://dbpedia.org/ontology/wikiPageID",10971122
"http://fr.dbpedia.org/resource/Alexia_Kogut-Kubiak","http://dbpedia.org/ontology/wikiPageRevisionID",175397003
"http://fr.dbpedia.org/resource/Alexia_Kogut-Kubiak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_hivernale_des_lancers_2011"
"http://fr.dbpedia.org/resource/Alexia_Kogut-Kubiak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Alexia_Kogut-Kubiak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
"http://fr.dbpedia.org/resource/Alexia_Kogut-Kubiak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme"
"http://fr.dbpedia.org/resource/Alexia_Kogut-Kubiak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_2017"
