"subject","predicate","object"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://www.w3.org/2000/01/rdf-schema#label","Personnalités symbolistes"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://www.w3.org/2000/01/rdf-schema#comment","L'article présente des personnalités symbolistes, aussi bien en arts plastiques qu'en littérature et en poésie."
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109041197"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageID",13591297
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageRevisionID",189407724
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselmo_Bucci"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Duncan_(peintre)"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Nouveau"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Régnier"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevan_Aleksić"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainer_Maria_Rilke"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Gustave-Moreau"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Mérimée"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Varoujan"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Lévy-Dhurmer"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbolisme_(art)"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_da_Cruz_e_Sousa"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remy_de_Gourmont"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mateiu_Caragiale"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhart_Hauptmann"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_en_littérature"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Pinkham_Ryder"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Scriabine"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voyageur_contemplant_une_mer_de_nuages"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octavian_Smigelschi"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_des_morts_(Böcklin)"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Filiger"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Butler_Yeats"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Mallarmé"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_García_Lorca"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_Theodorescu-Sion"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Debussy"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Lautréamont"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Duhamel"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Machen"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergo_Kldiashvili"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Ilitch_Tchaïkovski"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Séon"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Benois"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Verhaeren"
"http://fr.dbpedia.org/resource/Personnalités_symbolistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénio_de_Castro"
