"subject","predicate","object"
"http://fr.dbpedia.org/resource/Engelmeier","http://www.w3.org/2000/01/rdf-schema#label","Engelmeier"
"http://fr.dbpedia.org/resource/Engelmeier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Engelmeier"
"http://fr.dbpedia.org/resource/Engelmeier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1342142"
"http://fr.dbpedia.org/resource/Engelmeier","http://dbpedia.org/ontology/wikiPageID",10667491
"http://fr.dbpedia.org/resource/Engelmeier","http://dbpedia.org/ontology/wikiPageRevisionID",134836005
"http://fr.dbpedia.org/resource/Engelmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaela_Engelmeier"
"http://fr.dbpedia.org/resource/Engelmeier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Engelmeier"
"http://fr.dbpedia.org/resource/Engelmeier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michaela_Engelmeier"
"http://fr.dbpedia.org/resource/Engelmeier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bruno_Engelmeier"
"http://fr.dbpedia.org/resource/Engelmeier","http://dbpedia.org/ontology/wikiPageLength",180
"http://fr.dbpedia.org/resource/Engelmeier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Engelmeier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Engelmeier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Engelmeier?oldid=134836005&ns=0"
"http://fr.dbpedia.org/resource/Engelmeier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Engelmeier"
