"subject","predicate","object"
"http://fr.dbpedia.org/resource/Incendie_de_navire","http://www.w3.org/2000/01/rdf-schema#label","Incendie de navire"
"http://fr.dbpedia.org/resource/Incendie_de_navire","http://www.w3.org/2000/01/rdf-schema#comment","Cet article fournit diverses informations sur les incendies de navire."
"http://fr.dbpedia.org/resource/Incendie_de_navire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6f7m"
"http://fr.dbpedia.org/resource/Incendie_de_navire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3149839"
"http://fr.dbpedia.org/resource/Incendie_de_navire","http://dbpedia.org/ontology/wikiPageID",284940
"http://fr.dbpedia.org/resource/Incendie_de_navire","http://dbpedia.org/ontology/wikiPageRevisionID",190263553
"http://fr.dbpedia.org/resource/Incendie_de_navire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Incendie_de_navire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/Incendie_de_navire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumée"
"http://fr.dbpedia.org/resource/Incendie_de_navire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau-pompe"
"http://fr.dbpedia.org/resource/Incendie_de_navire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Burning_Tahoma_Reefer.jpg"
"http://fr.dbpedia.org/resource/Incendie_de_navire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rade"
"http://fr.dbpedia.org/resource/Incendie_de_navire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi-Fredj_(Alger)"
"http://fr.dbpedia.org/resource/Incendie_de_navire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fioul"
"http://fr.dbpedia.org/resource/Incendie_de_navire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance_d'incendie"
"http://fr.dbpedia.org/resource/Incendie_de_navire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire"
"http://fr.dbpedia.org/resource/Incendie_de_navire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Incendie_de_navire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_d'eau"
"http://fr.dbpedia.org/resource/Incendie_de_navire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lutte_contre_l'incendie"
"http://fr.dbpedia.org/resource/Incendie_de_navire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre"
"http://fr.dbpedia.org/resource/Incendie_de_navire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_contre_l'incendie"
"http://fr.dbpedia.org/resource/Incendie_de_navire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile"
"http://fr.dbpedia.org/resource/Incendie_de_navire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Incendie_de_navire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vapeur_d'eau"
"http://fr.dbpedia.org/resource/Incendie_de_navire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_aux_premiers_secours"
"http://fr.dbpedia.org/resource/Incendie_de_navire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février"
"http://fr.dbpedia.org/resource/Incendie_de_navire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantiers_de_l'Atlantique"
"http://fr.dbpedia.org/resource/Incendie_de_navire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberty_ship"
