"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/2000/01/rdf-schema#label","Cardross"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/2000/01/rdf-schema#label","Cardross (Schottland)"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/2000/01/rdf-schema#comment","Cardross est un village situé en Argyll and Bute, Écosse. Il est sur la rive nord du Firth of Clyde et àmi-chemin entre Dumbarton et Helensburgh. 
* Portail de l’Écosse"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cardross"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/16642"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/15137"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cardross"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025s1bx"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88238211"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cardross"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212088"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cardross_(Schottland)"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074813571"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cardross_(Argyll)"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Càrdanros"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/S19000062"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cardross,_Argyll_and_Bute"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/S20000052"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardross"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Cardross"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cardross"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2653806/"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151382560"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cardross"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cardross"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cárdainn_Ros"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cardross"
"http://fr.dbpedia.org/resource/Cardross","http://dbpedia.org/ontology/wikiPageID",3489321
"http://fr.dbpedia.org/resource/Cardross","http://dbpedia.org/ontology/wikiPageRevisionID",162385591
"http://fr.dbpedia.org/resource/Cardross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Cardross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Cardross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_l'Argyll_and_Bute"
"http://fr.dbpedia.org/resource/Cardross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumbarton_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Cardross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helensburgh"
"http://fr.dbpedia.org/resource/Cardross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firth_of_Clyde"
"http://fr.dbpedia.org/resource/Cardross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunbartonshire"
"http://fr.dbpedia.org/resource/Cardross","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argyll_and_Bute"
"http://fr.dbpedia.org/resource/Cardross","http://dbpedia.org/ontology/wikiPageLength",1241
"http://fr.dbpedia.org/resource/Cardross","http://www.georss.org/georss/point","55.9667 -4.63333"
"http://fr.dbpedia.org/resource/Cardross","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_l'Argyll_and_Bute"
"http://fr.dbpedia.org/resource/Cardross","http://xmlns.com/foaf/0.1/name","Cardross"
"http://fr.dbpedia.org/resource/Cardross","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cardross","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_d'Écosse"
"http://fr.dbpedia.org/resource/Cardross","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cardross","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cardross?oldid=162385591&ns=0"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.9667
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.63333
"http://fr.dbpedia.org/resource/Cardross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geilston_House.jpg"
"http://fr.dbpedia.org/resource/Cardross","http://fr.dbpedia.org/property/annéePop",2001
"http://fr.dbpedia.org/resource/Cardross","http://fr.dbpedia.org/property/commons","Category:Cardross"
"http://fr.dbpedia.org/resource/Cardross","http://fr.dbpedia.org/property/commonsTitre","Cardross"
"http://fr.dbpedia.org/resource/Cardross","http://fr.dbpedia.org/property/cp",1389
"http://fr.dbpedia.org/resource/Cardross","http://fr.dbpedia.org/property/légende","La Geilston House à Cardross."
"http://fr.dbpedia.org/resource/Cardross","http://fr.dbpedia.org/property/nom","Cardross"
"http://fr.dbpedia.org/resource/Cardross","http://fr.dbpedia.org/property/population",1925
"http://fr.dbpedia.org/resource/Cardross","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Dunbartonshire"
"http://fr.dbpedia.org/resource/Cardross","http://fr.dbpedia.org/property/councilArea","Argyll and Bute"
"http://fr.dbpedia.org/resource/Cardross","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Geilston_House.jpg?width=300"
"http://fr.dbpedia.org/resource/Cardross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cardross"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.6333298683167 55.966701507568)"
"http://fr.dbpedia.org/resource/Cardross","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.6333298683167 55.966701507568)"
"http://fr.dbpedia.org/resource/Cardross","http://dbpedia.org/ontology/populationTotal",2110
"http://fr.dbpedia.org/resource/Cardross","http://dbpedia.org/ontology/postalCode","01389"
"http://fr.dbpedia.org/resource/Cardross","http://dbpedia.org/ontology/thumbnailCaption","La Geilston House à Cardross."
"http://fr.dbpedia.org/resource/Cardross","http://dbpedia.org/ontology/abstract","Cardross est un village situé en Argyll and Bute, Écosse. Il est sur la rive nord du Firth of Clyde et àmi-chemin entre Dumbarton et Helensburgh. 
* Portail de l’Écosse"
"http://fr.dbpedia.org/resource/Cardross","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Argyll_and_Bute"
"http://fr.dbpedia.org/resource/Cardross","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Cardross","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Cardross","http://dbpedia.org/ontology/county","http://fr.dbpedia.org/resource/Dunbartonshire"
"http://fr.dbpedia.org/resource/Cardross","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Cardross__Demographics__1"
