"subject","predicate","object"
"http://fr.dbpedia.org/resource/30_minutes_maximum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/30_minutes_maximum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/30_minutes_maximum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/30_minutes_maximum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/30_minutes_maximum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/30_minutes_maximum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/30_minutes_maximum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/30_minutes_maximum","http://www.w3.org/2000/01/rdf-schema#label","30 minutes maximum"
"http://fr.dbpedia.org/resource/30_minutes_maximum","http://www.w3.org/2000/01/rdf-schema#label","30 Minutes or Less"
"http://fr.dbpedia.org/resource/30_minutes_maximum","http://www.w3.org/2000/01/rdf-schema#label","30 Minutes or Less"
"http://fr.dbpedia.org/resource/30_minutes_maximum","http://www.w3.org/2000/01/rdf-schema#label","30 Minutes or Less"
"http://fr.dbpedia.org/resource/30_minutes_maximum","http://www.w3.org/2000/01/rdf-schema#comment","30 minutes maximum (titre original :30 Minuten oder weniger et 30 Minutes or Less) est un film américain réalisé par Ruben Fleischer, sorti en 2011. Cette comédie a pour principaux interprètes Jesse Eisenberg, Aziz Ansari, Danny McBride et Nick Swardson."
"http://fr.dbpedia.org/resource/30_minutes_maximum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/97961"
"http://fr.dbpedia.org/resource/30_minutes_maximum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/30_minutes_or_less"
"http://fr.dbpedia.org/resource/30_minutes_maximum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/33581"
"http://fr.dbpedia.org/resource/30_minutes_maximum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/30-minutes-or-less/"
"http://fr.dbpedia.org/resource/30_minutes_maximum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/30-minutes-or-less"
