"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Martin de La Celle-sous-Montmirail"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Martin est une église située à Dhuys-et-Morin-en-Brie dans la commune déléguée de La Celle-sous-Montmirail, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/02/la-celle-sous-montmirail/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/02/accueil_02147.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3582812"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rvn5y"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://dbpedia.org/ontology/wikiPageID",6040116
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://dbpedia.org/ontology/wikiPageRevisionID",166129052
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Celle-sous-Montmirail"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Soissons"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_Vals_et_Côteaux_Saint-Martin"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhuys_et_Morin-en-Brie"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://dbpedia.org/ontology/wikiPageLength",2020
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://www.georss.org/georss/point","48.861772 3.465956"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://www.georss.org/georss/point","48.8618 3.46596"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://xmlns.com/foaf/0.1/name","de La Celle-sous-Montmirail"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://xmlns.com/foaf/0.1/name","Église Saint-Martin"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_La_Celle-sous-Montmirail","http://xmlns.com/foaf/0.1/name",""
