"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Jean Rousseau"
"http://fr.dbpedia.org/resource/Jean_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Jean Rousseau"
"http://fr.dbpedia.org/resource/Jean_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Jean Rousseau"
"http://fr.dbpedia.org/resource/Jean_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Rousseau"
"http://fr.dbpedia.org/resource/Jean_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3174446"
"http://fr.dbpedia.org/resource/Jean_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_Rousseau"
"http://fr.dbpedia.org/resource/Jean_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jean_Rousseau"
"http://fr.dbpedia.org/resource/Jean_Rousseau","http://dbpedia.org/ontology/wikiPageID",3607550
"http://fr.dbpedia.org/resource/Jean_Rousseau","http://dbpedia.org/ontology/wikiPageRevisionID",159980584
"http://fr.dbpedia.org/resource/Jean_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rousseau_(écrivain_belge)"
"http://fr.dbpedia.org/resource/Jean_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rousseau_(homme_politique,_1961)"
"http://fr.dbpedia.org/resource/Jean_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rousseau_(musicien)"
"http://fr.dbpedia.org/resource/Jean_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rousseau_(homme_politique,_1738-1813)"
"http://fr.dbpedia.org/resource/Jean_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rousseau_(homme_politique,_1943)"
"http://fr.dbpedia.org/resource/Jean_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rousseau_(Emmaüs)"
"http://fr.dbpedia.org/resource/Jean_Rousseau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Rousseau_(homme_politique,_1738-1813)"
"http://fr.dbpedia.org/resource/Jean_Rousseau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Rousseau_(homme_politique,_1943)"
"http://fr.dbpedia.org/resource/Jean_Rousseau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Rousseau_(Emmaüs)"
"http://fr.dbpedia.org/resource/Jean_Rousseau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Rousseau_(écrivain_belge)"
"http://fr.dbpedia.org/resource/Jean_Rousseau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Rousseau_(homme_politique,_1961)"
"http://fr.dbpedia.org/resource/Jean_Rousseau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Rousseau_(musicien)"
"http://fr.dbpedia.org/resource/Jean_Rousseau","http://dbpedia.org/ontology/wikiPageLength",709
"http://fr.dbpedia.org/resource/Jean_Rousseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Jean_Rousseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean_Rousseau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Rousseau?oldid=159980584&ns=0"
"http://fr.dbpedia.org/resource/Jean_Rousseau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Rousseau"
