"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/2000/01/rdf-schema#label","Anna Brüggemann"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/2000/01/rdf-schema#label","Anna Brüggemann"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/2000/01/rdf-schema#label","Anna Brüggemann"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/2000/01/rdf-schema#comment","Anna Brüggemann, né le 24 mars 1981 à Munich (Allemagne), est une actrice, scénariste et écrivaine allemande."
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/3563260/"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000030520"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=61449.html?nopub=1"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=208089"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2587096"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A25584108"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/11018/"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p329453"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1509_049X"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/16692"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2012731719"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/e75f8dee17ae483d974f1dcd88bf6b67"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=68714"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anna_Brüggemann"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0117697"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anna_Brüggemann"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011028019"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anna_Brüggemann"
"http://fr.dbpedia.org/resource/Anna_Brüggemann","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아나_브뤼게만"
