"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2000/01/rdf-schema#label","Décès en 965"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:965_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:၉၆၅_ကွယ်လွန်သူများ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:965_nga_ipupusay"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_965"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_965"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_finaes_en_965"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Umrli_965."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Decese_în_965"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_965"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נפטרים_ב-965"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Mất_năm_965"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:965년_사망"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:965-yilda_vafot_etganlar"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:965年没"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_965_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mortintoj_en_965"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مردووانی_٩٦٥"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Finados_en_965"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Умрли_965."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:965_елда_вафатлар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_namatay_han_965"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_965"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Surnud_965"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuonna_965_kuolleet"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:965eko_heriotzak"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_през_965_година"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:৯৬৫-এ_মৃত্যু"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ပိူင်ထၢၼ်ႈ:ၵူၼ်းၸိူဝ်းသဵင်ႈၵၢမ်ႇ_ပီ_965"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:965ء_کی_وفیات"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_965"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_965"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Dødsfall_i_965"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुचः:९६५य्_मदुगु"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درگذشتگان_۹۶۵_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บุคคลที่เสียชีวิตในปี_พ.ศ._1508"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_965"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:965_دیاں_موتاں"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:965_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_965","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_965"
