"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Camp_italien_après_la_bataille_de_Magenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Camp_italien_après_la_bataille_de_Magenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Le_Camp_italien_après_la_bataille_de_Magenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Camp_italien_après_la_bataille_de_Magenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Camp_italien_après_la_bataille_de_Magenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Camp_italien_après_la_bataille_de_Magenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Le_Camp_italien_après_la_bataille_de_Magenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Camp_italien_après_la_bataille_de_Magenta","http://www.w3.org/2000/01/rdf-schema#label","Il campo italiano alla battaglia di Magenta"
"http://fr.dbpedia.org/resource/Le_Camp_italien_après_la_bataille_de_Magenta","http://www.w3.org/2000/01/rdf-schema#label","The Italian Camp at the Battle of Magenta"
"http://fr.dbpedia.org/resource/Le_Camp_italien_après_la_bataille_de_Magenta","http://www.w3.org/2000/01/rdf-schema#label","Le Camp italien après la bataille de Magenta"
"http://fr.dbpedia.org/resource/Le_Camp_italien_après_la_bataille_de_Magenta","http://www.w3.org/2000/01/rdf-schema#comment","Le Camp italien après la bataille de Magenta (en italien, Campo italiano alla battaglia di Magenta) est une œuvre de Giovanni Fattori datée de 1861, une peinture à l'huile sur toile de 232 sur 384 cm conservée à la Galerie d'Art moderne à Florence."
"http://fr.dbpedia.org/resource/Le_Camp_italien_après_la_bataille_de_Magenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Troupes_italiennes_après_la_bataille_de_Magenta_(1861-1862)"
