"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cité_Ennasr","http://www.w3.org/2000/01/rdf-schema#label","Cité Ennasr"
"http://fr.dbpedia.org/resource/Cité_Ennasr","http://www.w3.org/2000/01/rdf-schema#comment","La cité Ennasr (arabe : حي النصر [ħæj ɪl'næsˤr]) ou simplement Ennasr, signifiant « Victoire » en français, est un ensemble urbain de l'ouest de l'Ariana, au nord de Tunis, en Tunisie. Quartier cossu situé sur une colline, la cité Ennasr est constituée de deux quartiers, Ennasr I et Ennasr II, autour d'une artère principale, l'avenue Hédi-Nouira. Le quartier construit dans les années 2000 est aujourd'hui constitué d'immeubles d'habitation, proche de l'avenue Nouira, et de villas en périphérie. Il compte 40 864 habitants d'après le recensement de 2014, dont 61 % à Ennasr I et 39 % à Ennasr II."
"http://fr.dbpedia.org/resource/Cité_Ennasr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ennasr"
"http://fr.dbpedia.org/resource/Cité_Ennasr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16118626"
"http://fr.dbpedia.org/resource/Cité_Ennasr","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ennasr"
"http://fr.dbpedia.org/resource/Cité_Ennasr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bqqx_k"
"http://fr.dbpedia.org/resource/Cité_Ennasr","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حي_النصر_(تونس)"
"http://fr.dbpedia.org/resource/Cité_Ennasr","http://dbpedia.org/ontology/wikiPageID",7906982
"http://fr.dbpedia.org/resource/Cité_Ennasr","http://dbpedia.org/ontology/wikiPageRevisionID",190320331
"http://fr.dbpedia.org/resource/Cité_Ennasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AvenueHediNouiraEnnasrTunis_1.jpg"
"http://fr.dbpedia.org/resource/Cité_Ennasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Cité_Ennasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeuble_d'habitation"
"http://fr.dbpedia.org/resource/Cité_Ennasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Cité_Ennasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa"
"http://fr.dbpedia.org/resource/Cité_Ennasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariana"
"http://fr.dbpedia.org/resource/Cité_Ennasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanisme"
"http://fr.dbpedia.org/resource/Cité_Ennasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Tunis"
"http://fr.dbpedia.org/resource/Cité_Ennasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
