"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adercosaurus","http://www.w3.org/2000/01/rdf-schema#label","Adercosaurus"
"http://fr.dbpedia.org/resource/Adercosaurus","http://dbpedia.org/ontology/wikiPageID",5248312
"http://fr.dbpedia.org/resource/Adercosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",85150317
"http://fr.dbpedia.org/resource/Adercosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Adercosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnophthalmidae"
"http://fr.dbpedia.org/resource/Adercosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adercosaurus_vixadnexus"
"http://fr.dbpedia.org/resource/Adercosaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Adercosaurus_vixadnexus"
"http://fr.dbpedia.org/resource/Adercosaurus","http://dbpedia.org/ontology/wikiPageLength",122
"http://fr.dbpedia.org/resource/Adercosaurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnophthalmidae"
"http://fr.dbpedia.org/resource/Adercosaurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Adercosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adercosaurus?oldid=85150317&ns=0"
"http://fr.dbpedia.org/resource/Adercosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adercosaurus"
