"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_dans_le_Finistère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_dans_le_Finistère","http://www.w3.org/2000/01/rdf-schema#label","Aménagement du territoire dans le Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_dans_le_Finistère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27884681"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageID",10266616
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageRevisionID",136234244
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_dans_le_Finistère","http://www.w3.org/2004/02/skos/core#prefLabel","Aménagement du territoire dans le Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_dans_le_Finistère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aménagement_du_territoire_dans_le_Finistère?oldid=136234244&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_dans_le_Finistère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_dans_le_Finistère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_en_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_dans_le_Finistère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Aménagement_du_territoire_dans_le_Finistère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Démographie_dans_le_Finistère"
