"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://www.w3.org/2000/01/rdf-schema#label","Salone di Marte (Versailles)"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://www.w3.org/2000/01/rdf-schema#label","Salon de Mars"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://www.w3.org/2000/01/rdf-schema#comment","Le salon de Mars est un salon du château de Versailles, un château français situé dans les Yvelines, en Île-de-France. Partie du Grand appartement du Roi, cette pièce décorée sur le thème de Mars, dieu de la mythologie romaine, servait de salle des gardes du temps de Louis XIV. Le salon communique à l'ouest avec le salon de Mercure et à l'est avec le salon de Diane."
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salon_de_Mars_du_Château_de_Versailles"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123141w6"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3470100"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Salon_de_Mars_du_Château_de_Versailles"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salone_di_Marte_(Versailles)"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageID",5302603
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageRevisionID",176681312
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Appartement_du_Roi"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allégorie"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_et_Balthazar_Marsy"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Antoine_Houasse"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mythologie)"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jouvenet"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_André_van_Loo"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voussure"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Appartement_du_Roi"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Véronèse"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camaïeu"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinité"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Audran_II"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_Mercure"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_Vénus"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_Diane"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Le_Brun"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Vouet"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_romaine"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuc"
"http://fr.dbpedia.org/resource/Salon_de_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoinçon"
