"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://www.w3.org/2000/01/rdf-schema#label","Chirurgien russe"
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Surgeons_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_surgeons"
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7025090"
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Chirurgi_ruși"
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռուս_վիրաբույժներ"
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Хірургі_Расіі"
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ruští_chirurgové"
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Руски_хирурзи"
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Chirurgi_Russiae"
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Surgeons_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Хирурги_России"
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:روسی_جراح"
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:روس_جراحلار"
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアの外科医"
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Російські_хірурги"
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Rusiya_cərrahları"
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جراحون_روس"
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chirurghi_russi"
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Rusiaj_kirurgoj"
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Рәсәй_хирургтары"
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ruski_kirurgi"
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جراحان_اهل_روسیه"
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rosyjscy_chirurdzy"
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://dbpedia.org/ontology/wikiPageID",5296294
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://dbpedia.org/ontology/wikiPageRevisionID",121024235
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://www.w3.org/2004/02/skos/core#prefLabel","Chirurgien russe"
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chirurgien_russe?oldid=121024235&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chirurgien_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Chirurgien_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecin_russe"
