"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acoustique_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Acoustique_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Acoustique_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Acoustique_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Acoustique_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Acoustique_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Acoustique_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Acoustique_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acoustique_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Acoustique_(album)","http://www.w3.org/2000/01/rdf-schema#label","Acoustique (album)"
"http://fr.dbpedia.org/resource/Acoustique_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Acoustique est le 21e album studio de Bernard Lavilliers. D'anciens titres de l'artiste, ré-arrangés et réorchestrés, ainsi que des duos inédits avec Catherine Ringer, Jean-Louis Aubert, Oxmo Puccino et Faada Freddy. La réalisation et les arrangements ont été confiés à Romain Humeau, leader du groupe Eiffel."
"http://fr.dbpedia.org/resource/Acoustique_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/bf78eba3-a6f9-4a14-8d9a-e2ce73e750b8"
"http://fr.dbpedia.org/resource/Acoustique_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18589974"
"http://fr.dbpedia.org/resource/Acoustique_(album)","http://dbpedia.org/ontology/wikiPageID",8499921
"http://fr.dbpedia.org/resource/Acoustique_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",151247717
"http://fr.dbpedia.org/resource/Acoustique_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiffel_(groupe)"
"http://fr.dbpedia.org/resource/Acoustique_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Humeau"
"http://fr.dbpedia.org/resource/Acoustique_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lavilliers"
"http://fr.dbpedia.org/resource/Acoustique_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Ringer"
"http://fr.dbpedia.org/resource/Acoustique_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_Samedi_(album)"
"http://fr.dbpedia.org/resource/Acoustique_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Aubert"
